"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-07-23T13:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-17T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428093]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IO-018TOQ974-N33-2014-725987","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2014-08-07T13:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","DESMANTELAMIENTO DE LOS GENERADORES DE VAPOR DE LAS TRES UNIDADES","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","DESMANTELAMIENTO DE LOS GENERADORES DE VAPOR DE LAS TRES UNIDADES","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","725987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428093}]","DESMANTELAMIENTO DE LOS GENERADORES DE VAPOR DE LAS TRES UNIDADES","725987","true","Mixta","Comisión Federal de Electricidad","2014-09-25T00:00:00.000Z","639608","ocds-0ud2q6-IO-018TOQ974-N33-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6199823.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV, id=ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6199823.43","725987"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814875]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","AO-018TOQ974-E42-2016-1014334","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ",,"yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","DEMOLICIÓN DE BASES DE CONCRETO","[{id=compranet-1620524637144}]","018TOQ974","false","Terminado","DEMOLICIÓN DE BASES DE CONCRETO","direct","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","1014334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814875}]","DEMOLICION DE BASES DE CONCRETO","1014334","true","Electrónica","Comisión Federal de Electricidad","2016-03-31T00:00:00.000Z","1012664","ocds-0ud2q6-AO-018TOQ974-E42-2016","false","[{}]","06. Adjudicación Directa LOPSRM","4973595.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV, id=ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4973595.08","1014334"
"2019-01-24T01:17:46.000Z","2014-07-29T11:23:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-16T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430115]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IO-018TOQ974-N40-2014-891757","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2014-08-12T09:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA EN MUROS","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","SUMINISTRO Y APLICACIÓN DE PINTURA EN MUROS","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","891757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430115}]","SUMINISTRO Y APLICACIÓN DE PINTURA EN MUROS","891757","true","Mixta","Comisión Federal de Electricidad","2014-09-24T00:00:00.000Z","642275","ocds-0ud2q6-IO-018TOQ974-N40-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3081049.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV, id=ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3081049.69","891757"
"2019-01-24T01:17:46.000Z","2014-07-22T14:54:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[MACOISA INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427415]","[{address={countryName=México}, roles=supplier, name=MACOISA INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=macoisa-infraestructura-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IO-018TOQ974-N31-2014-725905","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[macoisa-infraestructura-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2014-08-05T13:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","REHABILITACIÓN DE VIALIDAD DEL ACCESO VEHICULAR","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","REHABILITACIÓN DE VIALIDAD DEL ACCESO VEHICULAR","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","725905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427415}]","REHABILITACIÓN DE VIALIDAD DEL ACCESO VEHICULAR","725905","true","Mixta","Comisión Federal de Electricidad","2014-09-20T00:00:00.000Z","638621","ocds-0ud2q6-IO-018TOQ974-N31-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2976031.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACOISA INFRAESTRUCTURA SA DE CV, id=macoisa-infraestructura-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2976031.81","725905"
"2019-11-08T17:40:02.000Z","2012-11-20T10:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[MACOISA INFRAESTRUCTURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196167]","[{address={countryName=México}, roles=supplier, name=MACOISA INFRAESTRUCTURA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=macoisa-infraestructura-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IO-018TOQ974-N141-2012-357071","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[macoisa-infraestructura-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2012-11-26T14:30:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","CONSTRUCCIÓN DE BARDA PERIMETRAL","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","CONSTRUCCIÓN DE BARDA PERIMETRAL","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","357071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196167}]","CONSTRUCCION DE BARDA PERIMETRAL","357071","true","Mixta","Comisión Federal de Electricidad","2012-12-23T00:00:00.000Z","300729","ocds-0ud2q6-IO-018TOQ974-N141-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2667204.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACOISA INFRAESTRUCTURA S.A. DE C.V., id=macoisa-infraestructura-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2667204.22","357071"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817832]","[{identifier={legalName=SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV, scheme=RUPC, id=18946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-y-proyectos-metalmecanicos-navales-y-civiles-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","AO-018TOQ974-E46-2016-1018716","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[suministros-y-proyectos-metalmecanicos-navales-y-civiles-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ",,"yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","MANTENIMIENTO Y APLANADO DE MUROS EXTERIORES DE CUARTO DE CONTROL","[{id=compranet-1620524637144}]","018TOQ974","false","Terminado","MANTENIMIENTO Y APLANADO DE MUROS EXTERIORES DE CUARTO DE CONTROL","direct","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","1018716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817832}]","MANTENIMIENTO Y APLANADO DE MUROS EXTERIORES DE CUARTO DE CONTROL","1018716","true","Electrónica","Comisión Federal de Electricidad","2016-03-22T00:00:00.000Z","1015917","ocds-0ud2q6-AO-018TOQ974-E46-2016","false","[{}]","06. Adjudicación Directa LOPSRM","2572000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV, id=suministros-y-proyectos-metalmecanicos-navales-y-civiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2572000","1018716"
"2019-11-08T17:40:02.000Z","2012-05-21T16:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115319]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-N48-2012-136967","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2012-06-04T13:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","MANTENIMIENTO PREVENTIVO A MOTORES ELECTRICOS","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","MANTENIMIENTO PREVENTIVO A MOTORES ELECTRICOS","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","136967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115319}]","MANTENIMIENTO PREVENTIVO A MOTORES ELECTRICOS","136967","true","Mixta","Comisión Federal de Electricidad","2012-06-27T00:00:00.000Z","187389","ocds-0ud2q6-IA-018TOQ974-N48-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2551000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV, id=ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2551000","136967"
"2019-11-08T17:40:02.000Z","2012-03-22T16:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[SUMINISTROS MEXICANOS TECNICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98226]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS MEXICANOS TECNICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-mexicanos-tecnicos-s-de-rl-de-cv}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-N28-2012-116860","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[suministros-mexicanos-tecnicos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2012-04-02T11:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","BOQUILLA DE SALIDA DEL GENERADOR ELRCTRICO SIEMENS SCHUKERT","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","BOQUILLA DE SALIDA DEL GENERADOR ELRCTRICO SIEMENS SCHUKERT","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","116860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98226}]","BOQUILLA DE SALIDA PARA GENERADOR ELECTRICO SIEMENS-SCHUKERT","116860","true","Mixta","Comisión Federal de Electricidad","2012-05-09T00:00:00.000Z","160970","ocds-0ud2q6-IA-018TOQ974-N28-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2329020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS MEXICANOS TECNICOS S DE RL DE CV, id=suministros-mexicanos-tecnicos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2329020","116860"
"2019-11-08T17:40:02.000Z","2012-07-31T14:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[MAQUINARIA DOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144637]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA DOGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-doga-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-N68-2012-213117","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[maquinaria-doga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2012-08-09T12:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","MANTENIMIENTO GENERAL A BOMBA DE AGUA DE CIRCULACION","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","MANTENIMIENTO GENERAL A BOMBA DE AGUA DE CIRCULACION","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","213117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144637}]","MANTENIMIENTO GENERAL A BOMBA DE AGUA DE CIRCULACIÓN","213117","true","Mixta","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","232269","ocds-0ud2q6-IA-018TOQ974-N68-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2315196","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA DOGA SA DE CV, id=maquinaria-doga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2315196","213117"
"2019-01-24T01:17:46.000Z","2014-07-25T13:26:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429271]","[{identifier={legalName=SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV, scheme=RUPC, id=18946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-y-proyectos-metalmecanicos-navales-y-civiles-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IO-018TOQ974-N37-2014-726171","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[suministros-y-proyectos-metalmecanicos-navales-y-civiles-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2014-08-08T09:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","RETIRO DE LOS DEAREADORES DE LAS TRES UNIDADES DE VAPOR","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","RETIRO DE LOS DEAREADORES DE LAS TRES UNIDADES DE VAPOR","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","726171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429271}]","RETIRO DE LOS DEAREADORE DE LAS TRES UNIDADES DE VAPOR","726171","true","Mixta","Comisión Federal de Electricidad","2014-09-23T00:00:00.000Z","641324","ocds-0ud2q6-IO-018TOQ974-N37-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2294209.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV, id=suministros-y-proyectos-metalmecanicos-navales-y-civiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2294209.95","726171"
