"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.date","buyer.memberOf.name","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","buyer.memberOf.id","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.identifier.scheme","parties.buyer.address.region","tender.title","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","buyer.memberOf.initials","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-11-28T01:42:08.000Z","2017-08-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-09-18T08:38:43.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0005400001]","576.867386","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","204797000","CRC","576.867386","Contraloría General de la Republica","2017LN-000002-0005400001-432017709200051","[contract]","contraloria-general-de-la-republica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, instalación y puesta en marcha de la red de datos institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432017709200051","688614.4","688614.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017709200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0005400001}]","432017709200051","2017LN-000002-0005400001","ocds-rwubve-2017LN-000002-0005400001","[BIENES/SERVICIOS]","3.9723918889E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","204797000","https://www.sicop.go.cr/index.jsp","buyer","3.9723918889E8","432017709200051"
"2021-11-28T01:40:21.000Z","2016-05-19T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-06-13T15:06:09.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3102096040, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bº San José Curridabat 200m Este y 25 Norte del Motel La Fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","89000000","CRC",,"Contraloría General de la Republica","2016LN-000001-0005400001-432016709200029","[contract]","contraloria-general-de-la-republica","[equipos-e-instalaciones-electromecanicas-equilsa-limitada]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ADQUISICIÓN E INSTALACIÓN DEL SISTEMA DE ROCIADORES PARA LA PROTECCIÓN CONTRA INCENDIOS - EDIFICIO PRINCIPAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432016709200029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016709200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0005400001}]","432016709200029","2016LN-000001-0005400001","ocds-rwubve-2016LN-000001-0005400001","[OBRA PUBLICA]","146800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","89000000","https://www.sicop.go.cr/index.jsp","buyer","146800000","432016709200029","2018-06-13T15:06:09.000Z"
"2021-11-28T01:40:21.000Z","2016-05-31T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-06-24T13:10:56.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","13403250","CRC",,"Contraloría General de la Republica","2016LN-000002-0005400001-432016709200047","[contract]","contraloria-general-de-la-republica","[central-de-servicios-pc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de microcomputadoras utilizando el mecanismo de subasta a la baja","CRC","[{id=sicop-1638063428447}]","Subasta a la baja",,"open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432016709200047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016709200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0005400001}]","432016709200047","2016LN-000002-0005400001","ocds-rwubve-2016LN-000002-0005400001","[BIENES]","1.358694863E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","13403250","https://www.sicop.go.cr/index.jsp","buyer","1.358694863E8","432016709200047",
"2021-11-28T01:47:07.000Z","2019-07-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-13T15:52:45.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0005400001]","570.281021","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","128000000","CRC","570.281021","Contraloría General de la Republica","2019LA-000004-0005400001-432019709200025","[contract]","contraloria-general-de-la-republica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de una solución de servidores blade para la CGR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432019709200025","188901.11","188901.11","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019709200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0005400001}]","432019709200025","2019LA-000004-0005400001","ocds-rwubve-2019LA-000004-0005400001","[BIENES/SERVICIOS]","1.0772671788E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","128000000","https://www.sicop.go.cr/index.jsp","buyer","1.0772671788E8","432019709200025","2024-08-13T15:52:45.000Z"
"2021-11-28T01:44:21.000Z","2018-09-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-24T08:32:39.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.009216618385E8","CRC",,"Contraloría General de la Republica","2018LA-000007-0005400001-432018000700013","[contract]","contraloria-general-de-la-republica","[central-de-servicios-pc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de microcomputadoras utilizando el mecanismo de subasta a la baja con entregas según demanda","CRC","[{id=sicop-1638063428447}]","Subasta a la baja",,"open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432018000700013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0005400001}]","432018000700013","2018LA-000007-0005400001","ocds-rwubve-2018LA-000007-0005400001","[BIENES]","1.0096550998E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1.009216618385E8","https://www.sicop.go.cr/index.jsp","buyer","1.0096550998E8","432018000700013",
"2021-11-28T01:38:18.000Z","2017-02-02T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2014-08-01T15:42:41.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000002-0005400001]","539.916421","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","40400000","CRC","539.916421","Contraloría General de la Republica","2014LN-000002-0005400001-432014709200060","[contract]","contraloria-general-de-la-republica","[a-e-c-electronica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Mantenimiento de la Red Alámbrica","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432014709200060","155602.74","155602.74","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014709200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000002-0005400001}]","432014709200060","2014LN-000002-0005400001","ocds-rwubve-2014LN-000002-0005400001","[SERVICIOS]","8.401247448E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","40400000","https://www.sicop.go.cr/index.jsp","buyer","8.401247448E7","432014709200060","2016-08-01T15:42:41.000Z"
"2021-11-28T01:44:21.000Z","2018-11-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T15:36:19.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0005400001]","600.996832","[{identifier={scheme=Registro Nacional, id=3102096040, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bº San José Curridabat 200m Este y 25 Norte del Motel La Fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","40395215","CRC","600.996832","Contraloría General de la Republica","2018CD-000113-0005400001-432018709200083","[contract]","contraloria-general-de-la-republica","[equipos-e-instalaciones-electromecanicas-equilsa-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de Mejoras al Sistema Contra Incendios de la Contraloría General de la República","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432018709200083","118600","118600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018709200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0005400001}]","432018709200083","2018CD-000113-0005400001","ocds-rwubve-2018CD-000113-0005400001","[BIENES/SERVICIOS]","7.127822428E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","40395215","https://www.sicop.go.cr/index.jsp","buyer","7.127822428E7","432018709200083",
"2021-11-28T01:49:58.000Z","2020-10-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-02T07:29:30.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0005400001]","606.934158","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","62873984","CRC","606.934158","Contraloría General de la Republica","2020LA-000003-0005400001-432020709200039","[contract]","contraloria-general-de-la-republica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de solución de almacenamiento y la ampliación de la capacidad de equipos de procesamiento y respaldos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432020709200039","116088.991","116088.991","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020709200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0005400001}]","432020709200039","2020LA-000003-0005400001","ocds-rwubve-2020LA-000003-0005400001","[BIENES/SERVICIOS]","7.045837401E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","62873984","https://www.sicop.go.cr/index.jsp","buyer","7.045837401E7","432020709200039","2021-11-02T07:29:30.000Z"
"2021-11-28T01:38:18.000Z","2014-10-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-11-06T08:49:50.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000010-0005400001]","542.925171","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","14500000","CRC","542.925171","Contraloría General de la Republica","2014LA-000010-0005400001-432014709200122","[contract]","contraloria-general-de-la-republica","[a-e-c-electronica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA EL PROCESO DE FORTALECIMIENTO DE LA PLATAFORMA TECNOLÓGICA DE LA INSTITUCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432014709200122","104560.05","104560.05","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014709200122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000010-0005400001}]","432014709200122","2014LA-000010-0005400001","ocds-rwubve-2014LA-000010-0005400001","[BIENES/SERVICIOS]","5.676828303E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","14500000","https://www.sicop.go.cr/index.jsp","buyer","5.676828303E7","432014709200122",
"2021-11-28T01:39:00.000Z","2015-07-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-08-13T14:19:38.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3102096040, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bº San José Curridabat 200m Este y 25 Norte del Motel La Fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","81114600","CRC",,"Contraloría General de la Republica","2015LA-000008-0005400001-432015709200118","[contract]","contraloria-general-de-la-republica","[equipos-e-instalaciones-electromecanicas-equilsa-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de instalación del sistema contra incendios","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432015709200118",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015709200118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0005400001}]","432015709200118","2015LA-000008-0005400001","ocds-rwubve-2015LA-000008-0005400001","[BIENES/SERVICIOS]","51240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","81114600","https://www.sicop.go.cr/index.jsp","buyer","51240000","432015709200118",
"2021-11-28T01:40:21.000Z","2016-06-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-04T09:53:05.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0005400001]","550.634502","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","1999998","CRC","550.634502","Contraloría General de la Republica","2016LA-000002-0005400001-432016709200067","[contract]","contraloria-general-de-la-republica","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPOS PARA EL REFORZAMIENTO DE LA PLATAFORMA TECNOLÓGICA INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432016709200067","91000","91000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016709200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0005400001}]","432016709200067","2016LA-000002-0005400001","ocds-rwubve-2016LA-000002-0005400001","[BIENES]","5.010773968E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","1999998","https://www.sicop.go.cr/index.jsp","buyer","5.010773968E7","432016709200067","2017-08-04T09:53:05.000Z"
