"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-19T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[RICOY ELECTROFERRETERA Y SERVICIOS INDUSTRIALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-422-RM-4004728/08&vv_provsino=0]","[{roles=supplier, name=RICOY ELECTROFERRETERA Y SERVICIOS INDUSTRIALES, S.A DE C.V., details={type=company}, id=ricoy-electroferretera-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-061-08-CS-422-RM-4004728/08","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[ricoy-electroferretera-y-servicios-industriales-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","unidad-compradora","SERVICIO DE REPARACION DE TORNO PARALELO MCA. HARRISON, MODELO M 500, CAPACIDAD 20"" X 3.15 MT DE LONGITUD DE BANCADA, NO. ACTIVO 1","[{id=compranet3-1620530467436}]","18578015","SERVICIO DE REPARACION DE TORNO PARALELO MCA. HARRISON, MODELO M 500, CAPACIDAD 20"" X 3.15 MT DE LONGITUD DE BANCADA, NO. ACTIVO 1","limited","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CS-422-RM-4004728/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-422-RM-4004728/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-422-RM-4004728/08&vv_provsino=0}]","SERVICIO DE REPARACION DE TORNO PARALELO MCA. HARRISON, MODELO M 500, CAPACIDAD 20"" X 3.15 MT DE LONGITUD DE BANCADA, NO. ACTIVO 1","CS-422-RM-4004728/08","PEMEX PETROQUÍMICA","18578015-061-08","ocds-0ud2q6-18578015-061-08","1428730000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICOY ELECTROFERRETERA Y SERVICIOS INDUSTRIALES, S.A DE C.V., id=ricoy-electroferretera-y-servicios-industriales-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1428730000","CS-422-RM-4004728/08"
"2021-05-09T03:21:07.000Z","2008-08-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-08-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[SUMINISTROS Y TECNOLOGIA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-422-RM-4003515/08&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y TECNOLOGIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-026-08-CB-422-RM-4003515/08","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[suministros-y-tecnologia-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","unidad-compradora","CASCO DE POLIETILENO, SUSPENSION DE 8 PTOS, TAFILETE DE AJUSTE TIPO MATRACA CLASE E, CONTRA IMPACTO, 2 CALCOMANIAS FLUORESCENTES LOGOTIPO PEMEX PETROQUIMICA Y SSPA DE 5 CM, COLORES INSTITUCIONALES","[{id=compranet3-1620530467436}]","18578015","CASCO DE POLIETILENO, SUSPENSION DE 8 PTOS, TAFILETE DE AJUSTE TIPO MATRACA CLASE E, CONTRA IMPACTO, 2 CALCOMANIAS FLUORESCENTES LOGOTIPO PEMEX PETROQUIMICA Y SSPA DE 5 CM, COLORES INSTITUCIONALES","limited","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CB-422-RM-4003515/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-422-RM-4003515/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-422-RM-4003515/08&vv_provsino=0}]","CASCO DE POLIETILENO, SUSPENSION DE 8 PTOS, TAFILETE DE AJUSTE TIPO MATRACA CLASE E, CONTRA IMPACTO, 2 CALCOMANIAS FLUORESCENTES LOGOTIPO PEMEX PETROQUIMICA Y SSPA DE 5 CM, COLORES INSTITUCIONALES","CB-422-RM-4003515/08","PEMEX PETROQUÍMICA","18578015-026-08","ocds-0ud2q6-18578015-026-08","728353000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y TECNOLOGIA DEL GOLFO, S.A. DE C.V., id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","728353000","CB-422-RM-4003515/08"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[VITE DIAZ MARIA CARIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-422-RM-4007361/10&vv_provsino=0]","[{roles=supplier, name=VITE DIAZ MARIA CARIDAD, details={type=person}, id=vite-diaz-maria-caridad}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-044-10-CS-422-RM-4007361/10","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[vite-diaz-maria-caridad]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","unidad-compradora","SERVICIO DE LAVADO, LUBRICACION Y ENGRASE A EQUIPO AUTOMOTRIZ LIGERO Y PESADO DEL CP. ESCOLIN","[{id=compranet3-1620530467436}]","18578015","SERVICIO DE LAVADO, LUBRICACION Y ENGRASE A EQUIPO AUTOMOTRIZ LIGERO Y PESADO DEL CP. ESCOLIN","limited","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CS-422-RM-4007361/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-422-RM-4007361/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-422-RM-4007361/10&vv_provsino=0}]","SERVICIO DE LAVADO, LUBRICACION Y ENGRASE A EQUIPO AUTOMOTRIZ LIGERO Y PESADO DEL CP. ESCOLIN","CS-422-RM-4007361/10","PEMEX PETROQUÍMICA","18578015-044-10","ocds-0ud2q6-18578015-044-10","15500625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITE DIAZ MARIA CARIDAD, id=vite-diaz-maria-caridad}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15500625","CS-422-RM-4007361/10"
"2021-05-09T03:21:07.000Z","2009-10-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-10-19T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[TECNO TURBO Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-422-RM-4005922&vv_provsino=0]","[{roles=supplier, name=TECNO TURBO Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=tecno-turbo-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-022-10-CS-422-RM-4005922","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[tecno-turbo-y-servicios-industriales-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","unidad-compradora","REPARACION, CONSERVACION Y MANTENIMIENTO A EQUIPOS INDUSTRIALES","[{id=compranet3-1620530467436}]","18578015","REPARACION, CONSERVACION Y MANTENIMIENTO A EQUIPOS INDUSTRIALES","limited","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CS-422-RM-4005922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-422-RM-4005922-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-422-RM-4005922&vv_provsino=0}]","REPARACION, CONSERVACION Y MANTENIMIENTO A EQUIPOS INDUSTRIALES","CS-422-RM-4005922","PEMEX PETROQUÍMICA","18578015-022-10","ocds-0ud2q6-18578015-022-10","14119248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO TURBO Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=tecno-turbo-y-servicios-industriales-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14119248","CS-422-RM-4005922"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[GRUPO COMERCIALIZADOR, ARRENDAMIENTO Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-422-RM-4007273/10&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR, ARRENDAMIENTO Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=grupo-comercializador-arrendamiento-y-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-038-10-CS-422-RM-4007273/10","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[grupo-comercializador-arrendamiento-y-construcciones-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18578015","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CS-422-RM-4007273/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-422-RM-4007273/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-422-RM-4007273/10&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-422-RM-4007273/10","PEMEX PETROQUÍMICA","18578015-038-10","ocds-0ud2q6-18578015-038-10","13034360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR, ARRENDAMIENTO Y CONSTRUCCIONES, S.A. DE C.V., id=grupo-comercializador-arrendamiento-y-construcciones-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13034360","CS-422-RM-4007273/10"
"2021-05-09T03:21:07.000Z","2007-08-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-08-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[METROLOGIA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-ES-4001053/07&vv_provsino=0]","[{roles=supplier, name=METROLOGIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=metrologia-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-020-07-CS-ES-4001053/07","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[metrologia-del-golfo-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","unidad-compradora","CALIBRACION Y CERTIFICACION","[{id=compranet3-1620530467436}]","18578015","CALIBRACION Y CERTIFICACION","limited","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CS-ES-4001053/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-4001053/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-ES-4001053/07&vv_provsino=0}]","CALIBRACION Y CERTIFICACION","CS-ES-4001053/07","PEMEX PETROQUÍMICA","18578015-020-07","ocds-0ud2q6-18578015-020-07","7664302.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METROLOGIA DEL GOLFO, S.A. DE C.V., id=metrologia-del-golfo-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7664302.8","CS-ES-4001053/07"
"2021-05-09T03:21:07.000Z","2008-11-13T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[MUELLES Y MOFLES ALAFFITA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-422-RM-4004483/08&vv_provsino=0]","[{roles=supplier, name=MUELLES Y MOFLES ALAFFITA , S.A. DE C.V., details={type=company}, id=muelles-y-mofles-alaffita-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-050-08-CS-422-RM-4004483/08","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[muelles-y-mofles-alaffita-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18578015","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CS-422-RM-4004483/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-422-RM-4004483/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-422-RM-4004483/08&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-422-RM-4004483/08","PEMEX PETROQUÍMICA","18578015-050-08","ocds-0ud2q6-18578015-050-08","4788800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUELLES Y MOFLES ALAFFITA , S.A. DE C.V., id=muelles-y-mofles-alaffita-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4788800","CS-422-RM-4004483/08"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[NYLEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-422-RM-4007292/10&vv_provsino=0]","[{roles=supplier, name=NYLEX, S.A. DE C.V., details={type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-037-10-CB-422-RM-4007292/10","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[nylex-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","unidad-compradora","Blusas","[{id=compranet3-1620530467436}]","18578015","Blusas","direct","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CB-422-RM-4007292/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-422-RM-4007292/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-422-RM-4007292/10&vv_provsino=0}]","Blusas","CB-422-RM-4007292/10","PEMEX PETROQUÍMICA","18578015-037-10","ocds-0ud2q6-18578015-037-10","4156048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NYLEX, S.A. DE C.V., id=nylex-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4156048","CB-422-RM-4007292/10"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[ITSA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB422RM4001090/07&vv_provsino=0]","[{roles=supplier, name=ITSA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=itsa-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-066-07-CB422RM4001090/07","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[itsa-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","unidad-compradora","ACTUADOR NEUMATICO TIPO A20303G403 DIB. 300/35/78/2081, MCA. CHLORIDE FERROSTATIC","[{id=compranet3-1620530467436}]","18578015","ACTUADOR NEUMATICO TIPO A20303G403 DIB. 300/35/78/2081, MCA. CHLORIDE FERROSTATIC","direct","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CB422RM4001090/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB422RM4001090/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB422RM4001090/07&vv_provsino=0}]","ACTUADOR NEUMATICO TIPO A20303G403 DIB. 300/35/78/2081, MCA. CHLORIDE FERROSTATIC","CB422RM4001090/07","PEMEX PETROQUÍMICA","18578015-066-07","ocds-0ud2q6-18578015-066-07","4067687.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITSA INDUSTRIAL, S.A. DE C.V., id=itsa-industrial-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4067687.18","CB422RM4001090/07"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[TECNO TURBO Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-422-RM-4007347/10&vv_provsino=0]","[{roles=supplier, name=TECNO TURBO Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=tecno-turbo-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-045-10-CS-422-RM-4007347/10","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[tecno-turbo-y-servicios-industriales-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18578015","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CS-422-RM-4007347/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-422-RM-4007347/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-422-RM-4007347/10&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-422-RM-4007347/10","PEMEX PETROQUÍMICA","18578015-045-10","ocds-0ud2q6-18578015-045-10","3948000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO TURBO Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=tecno-turbo-y-servicios-industriales-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3948000","CS-422-RM-4007347/10"
