"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LEMERY SA DE CV, scheme=RUPC, id=163, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LEMERY SA DE CV, scheme=RFC, verified=1, id=LEM831109223}]","0","[{name=LEMERY, S.A. DE C.V.}, {name=LEMERY, S. A. DE C. V.}, {name=LEMERY S.A. DE C.V.}, {name=LEMERY S.A DE C.V}, {name=LEMERY S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2466","8.092847907899988E8","[{id=compranet-1620524637144}]","1050","LEMERY SA DE CV","0","2.338706083250001E9","0","lemery-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA CANORAS SA DE CV, scheme=RFC, verified=1, id=ICA9303113AA}]","0","[{name=INMOBILIARIA CANORAS S.A. DE C.V.}, {name=INMOBILIARIA CANORAS, S. A. DE C. V.}, {name=INMOBILIARIA CANORAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","6.830038262399999E8","[{id=compranet-1620524637144}]","4","INMOBILIARIA CANORAS SA DE CV","0","2.33221366913E9","0","inmobiliaria-canoras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., scheme=RFC, verified=1, id=GTM020309TR2}]","0","[{name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V.}, {name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","1989915.99","[{id=compranet-1620524637144}]","17","GRUPO TERRITORIAL Y MARITIMO S.A. DE C.V.","0","2.32352156121E9","0","grupo-territorial-y-maritimo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NUCITEC, S.A. DE C.V., scheme=RUPC, id=3642, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NUCITEC, S.A. DE C.V., scheme=RFC, verified=1, id=NUC990310RN5}]","0","[{name=NUCITEC S.A DE C.V}, {name=NUCITEC S.A. DE C.V.}, {name=NUCITEC S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","330","5.620150677399997E8","[{id=compranet-1620524637144}]","605","NUCITEC, S.A. DE C.V.","0","2.300944078865408E9","0","nucitec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Glück Chemistry S de RL de CV, scheme=RUPC, id=344257, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Glück Chemistry S de RL de CV, scheme=RFC, verified=1, id=SLO1312207B4}]","0","[{name=GLUCK CHEMISTRY S DE RL DE CV}, {name=GLUCK CHEMISTRY S. DE R.L. DE C.V.}, {name=GLUCK CHEMISTRY, S. DE R.L. DE C.V.}, {name=GLUCK CHEMISTRY, S. DE .R.L. DE C.V.}, {name=GLÜCK CHEMISTRY, S. DE R.L. DE C.V.}, {name=GLUCK CHEMISTRY S DE R L DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","10289","4.947971902899996E8","[{id=compranet-1620524637144}]","2275","Glück Chemistry S de RL de CV","0","2.2704309152852E9","0","gluck-chemistry-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Vitalmex Comercial, S.A. de C.V., scheme=RUPC, id=199, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Vitalmex Comercial, S.A. de C.V., scheme=RFC, verified=1, id=VCO0708293Z7}]","0","[{name=VITALMEX COMERCIAL SA DE CV}, {name=VITALMEX COMERCIAL, S.A. DE C.V.}, {name=VITALMEX COMERCIAL S.A. DE C.V.}, {name=VITALMEX COMERCIAL, S.A DE C.V.}, {name=VITALMEX COMERCIAL S.A. DE C.V}, {name=VITALMEX COMERCIAL S.A DE C.V.}, {name=VITALMEX COMERCIAL S A DE C V}, {name=VITALMEX COMERCIAL S. A. DE C. V.}, {name=VITALMEX COMERCIAL S.A.D E C.V.}, {name=VITALMEX COMERCIAL SA. DE C.V.}, {name=VITALMEX COMERCIAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","118","6.4397518000000015E7","[{id=compranet-1620524637144}]","386","Vitalmex Comercial, S.A. de C.V.","0","2.2645173964438E9","0","vitalmex-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}]","0","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V.}, {name=CORPORATE TRAVEL SERVICES S. A. DE C. V.}, {name=CORPORATE TRAVEL SERVICES S.A.DE C.V.}, {name=CORPORATE TRAVEL SERVICES S.A. DE C.V.}, {name=CORPORATE TRAVEL SERVICES S.A DE C.V.}, {name=CORPORATE TRAVEL SERVICES S. A. DE C.V.}, {name=CORPORATE TRAVEL SERVICES S.A. DE C.V}, {name=CORPORATE TRAVEL SERVICES S.A. DE .C.V}, {name=Corporate Travel Services S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","234","3.0230695357000005E8","[{id=compranet-1620524637144}]","311","CORPORATE TRAVEL SERVICES SA DE CV","0","2.2555154680587006E9","0","corporate-travel-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CAMIONES ANDRADE, S.A. DE C.V., scheme=RFC, id=CAN861118QS2}]","0","[{name=CAMIONES ANDRADE, S.A. DE C.V.}, {name=CAMIONES ANDRADE S.A. DE C. V.}, {name=CAMIONES ANDRADE S.A. DE C.V.}, {name=CAMIONES ANDRADE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","102552.33","[{id=compranet-1620524637144}]","155","CAMIONES ANDRADE SA DE CV","0","2.23407230059E9","0","camiones-andrade-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELEFONIA POR CABLE SA DE CV, scheme=RUPC, id=112005, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELEFONIA POR CABLE SA DE CV, scheme=RFC, verified=1, id=TCA0407219T6}]","0","[{name=TELEFONIA POR CABLE S.A. DE C.V.}, {name=TELEFONIA POR CABLE, S.A. DE C.V.}, {name=TELEFONÍA POR CABLE, S.A. DE C.V.}, {name=Telefonía por Cable S.A. de C.V.}, {name=TELEFONÍA POR CABLE S.A. DE C.V.}, {name=Telefonia por Cable S.A. de C.V.}, {name=TELEFONIA POR CABLE S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","5999.98","[{id=compranet-1620524637144}]","152","TELEFONIA POR CABLE SA DE CV","0","2.1986409329314E9","0","telefonia-por-cable-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=DIN960506RS7}]","0","[{name=DELMAN INTERNACIONAL SA DE CV}, {name=DELMAN INTERNACIONAL S.A. DE C.V.}, {name=DELMAN INTERNACIONAL S. A. DE C. V.}, {name=DELMAN INTERNACIONAL S.A DE C.V.}, {name=DELMAN INTERNACIONAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","87","1.2693634367E8","[{id=compranet-1620524637144}]","1810","DELMAN INTERNACIONAL, S.A. DE C.V.","0","2.170988263152599E9","0","delman-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SURTIPRACTIC SA DE CV, scheme=RUPC, id=431936, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SURTIPRACTIC SA DE CV, scheme=RFC, verified=1, id=SUR130503KI7}]","0","[{name=SURTIPRACTIC S.A. DE C.V.}, {name=SURTIPRACTIC S. A. DE C. V.}, {name=SURTIPRACTIC S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","4.4564690580000006E7","[{id=compranet-1620524637144}]","37","SURTIPRACTIC SA DE CV","0","2.16906469065E9","0","surtipractic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RUPC, id=6851, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RFC, verified=1, id=TCO920113174}]","0","[{name=TURISMO Y CONVENCIONES, S.A. DE C.V.}, {name=TURISMO Y CONVENCIONES, S.A DE C.V.}, {name=Turismo y Convenciones S.A. de C.V.}, {name=TURISMO Y CONVENCIONES S.A. DE C.V.}, {name=TURISMO Y CONVENCIONES S.A. DE .CV.}, {name=TURISMO Y CONVENCIONES S. A. DE C. V.}, {name=TURISMO Y CONVENCIONES S.A DE C.V.}, {name=TURISMO Y CONVENCIONES S. A. DE C.V.}, {name=TURISMO Y CONVENCIONES S.A DE C.V}, {name=Turismo y Convenciones S. A. de C. V.}, {name=TURISMO Y CONVENCIONES S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","98257.86","[{id=compranet-1620524637144}]","348","TURISMO Y CONVENCIONES SA DE CV","0","2.1440924718976004E9","0","turismo-y-convenciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIODIST, S.A. DE C.V., scheme=RUPC, id=8530, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIODIST, S.A. DE C.V., scheme=RFC, verified=1, id=BAC920106U98}]","0","[{name=BIODIST S.A. DE C.V.}, {name=BIODIST, S.A DE C.V}, {name=BIODIST S.A DE C.V.}, {name=BIODIST S..A DE C.V.}, {name=BIODIST S A. DE C.V.}, {name=BIODIST S. A. DE C. V}, {name=BIODIST S.A DE C.V}, {name=BIODIST S A DE C V}, {name=BIODIST S. A. DE C. V.}, {name=Biodist S.A. de C.V.}, {name=BIODIST, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","64","5028470.649999999","[{id=compranet-1620524637144}]","1662","BIODIST, S.A. DE C.V.","0","2.1371739590487998E9","0","biodist-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ATENCION CORPORATIVA DE MEXICO SA DE CV, scheme=RUPC, id=6004, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ATENCION CORPORATIVA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=ACM9611211J5}]","0","[{name=ATENCIÓN CORPORATIVA DE MÉXICO, S.A. DE C.V.}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V.}, {name=Atención Corporativa de México, S.A. de C.V.}, {name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V.}, {name=ATENCION CORPORATIVA DE MEXICO, S.A. DE C.V.}, {name=ATENCION CORPORATIVA DE MEXICO, S.A DE C.V}, {name=ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V.}, {name=ATENCION CORPORATIVA DE MEXICO S. A. DE C.V.}, {name=Atención Corporativa de México S.A. de C.V.}, {name=Atención Corporativa de México S. A. de C. V.}, {name=ATENCION CORPORATIVA DE MEXICO S.A. C.V.}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S. A. DE C. V.}, {name=ATENCION CORPORATIVA DE MÉXICO S.A. DE C.V.}, {name=ATENCION CORPORATIVA DE MEXICO S.A DE C.V.}, {name=Atención Corporativa de México S.A de C.V.}, {name=Atención corporativa de México S.A. de C.V..}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A DE C.V.}, {name=ATENCIÓN CORPORATIVA DE MEXICO S.A. DE C.V.}, {name=ATENCION CORPORATIVA DE MEXICOSA DE CV}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. C.V.}, {name=Atencion Corporativa de Mexico S.A. de C.V.}, {name=Atencion Corporativa de Mexico S. A. de C. V.}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V. ().}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A DE C.V}, {name=Atención corporativa de México S.A. de C.V.}, {name=Atención Corporativa de Mexico S.A. de C.V.}, {name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V}, {name=ATENCION CORPORATIVA DE MEXICO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","72736612","[{id=compranet-1620524637144}]","592","ATENCION CORPORATIVA DE MEXICO SA DE CV","0","2.115806351576601E9","0","atencion-corporativa-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALVARTIS PHARMA SA DE CV, scheme=RUPC, id=65389, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALVARTIS PHARMA SA DE CV, scheme=RFC, verified=1, id=APH020424BJ5}]","0","[{name=ALVARTIS PHARMA S.A. DE C.V.}, {name=ALVARTIS PHARMA, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","8","1513822.98","[{id=compranet-1620524637144}]","203","ALVARTIS PHARMA SA DE CV","0","2.0840413012699997E9","0","alvartis-pharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., scheme=RUPC, id=4065, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=BSM961107QV7}]","0","[{name=BOSTON SCIENTIFIC DE MEXICO, S.A. DE C.V.}, {name=BOSTON SCIENTIFIC DE MEXICO, SA DE CV}, {name=BOSTON SCIENTIFIC DE MÉXICO, S.A. DE C.V.}, {name=BOSTON SCIENTIFIC DE MEXICO S A DE C V}, {name=BOSTON SCIENTIFIC DE MEXICO SA DE CV}, {name=BOSTON SCIENTIFIC DE MÉXICO S.A. DE C.V.}, {name=BOSTON SCIENTIFIC DE MEXICO S.A DE C.V}, {name=BOSTON SCIENTIFIC DE MEXICO S.A.D E C.V.}, {name=BOSTON SCIENTIFIC DE MEXICO S.A DE C.V.}, {name=BOSTON SCIENTIFIC DE MEXICO S. A. DE C. V.}, {name=BOSTON SCIENTIFIC DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4485","6.348874963699999E8","[{id=compranet-1620524637144}]","5519","BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V.","0","2.0690680998325405E9","0","boston-scientific-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RUPC, id=9575, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RFC, verified=1, id=ACM8306296D2}]","0","[{name=ATLAS COPCO MEXICANA, S.A. DE C.V.}, {name=ATLAS COPCO MEXICANA S.A. DE C.V.}, {name=ATLAS COPCO MEXICANA,S.A. DE C.V.}, {name=ATLAS COPCO MEXICANA, S. A. DE C. V.}, {name=Atlas Copco Mexicana S.A. de C.V.}, {name=ATLAS COPCO MEXICANA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","651859.51","[{id=compranet-1620524637144}]","615","ATLAS COPCO MEXICANA SA DE CV","0","2.0516304630694306E9","0","atlas-copco-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SGS DE MEXICO SA DE CV, scheme=RUPC, id=22267, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SGS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SME900524FC2}]","0","[{name=SGS DE MEXICO S.A. DE C.V.}, {name=SGS DE MÉXICO, SA DE CV}, {name=SGS DE MEXICO, S.A. DE C.V.}, {name=SGS DE MEXICO S.A. C.V.}, {name=SGS DE MÉXICO S.A. DE C.V.}, {name=SGS DE MÉXICO S.A.. DE C.V.}, {name=SGS DE MEXICO S.A DE C.V}, {name=SGS de México S.A. de C.V.}, {name=SGS DE MEXICO S A DE C V}, {name=SGS DE MÉXICO S.A DE.C.V.}, {name=Sgs De México S.A. De C.V.}, {name=SGS DE MEXICO S.A DE C.V.}, {name=SGS DE MÉXICO S. A DE C.V.}, {name=SGS de México SA de CV}, {name=SGS DE MEXICO S.A. DE C.V}, {name=SGS de México S.A. de C.V}, {name=SGS DE MÈXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","2","1.732434376E7","[{id=compranet-1620524637144}]","249","SGS DE MEXICO SA DE CV","0","2.0233763037728007E9","0","sgs-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PHILIPS MEXICO COMMERCIAL SA DE CV, scheme=RUPC, id=532835, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PHILIPS MEXICO COMMERCIAL SA DE CV, scheme=RFC, verified=1, id=PMC1507018K6}]","0","[{name=PHILIPS MEXICO COMMERCIAL, S.A. DE C.V.}, {name=Philips Mexico Commercial S.A de C.V.}, {name=PHILIPS MÉXICO COMMERCIAL S.A. DE C.V.}, {name=PHILIPS MEXICO COMMERCIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","1.2234259116E8","[{id=compranet-1620524637144}]","105","PHILIPS MEXICO COMMERCIAL SA DE CV","0","2.0151068133107998E9","0","philips-mexico-commercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SEGUROS BANORTE GENERALI, S.A. DE C.V., scheme=RFC, id=SBG971124PL2}]","0","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V.}, {name=SEGUROS BANORTE GENERALI SA DE CV}, {name=SEGUROS BANORTE GENERALI S.A. C.V.}, {name=SEGUROS BANORTE GENERALI S.A. DE C.V.}, {name=SEGUROS BANORTE GENERALI S.A DE C.V.}, {name=Seguros Banorte Generali S.A. de C.V.}, {name=SEGUROS BANORTE GENERALI S.A. DE .C.V.}, {name=SEGUROS BANORTE-GENERALI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","2.84855686161E9","[{id=compranet-1620524637144}]","103","Seguros Banorte Generali, S.A. de C.V.","0","1.9918884432900004E9","0","seguros-banorte-generali-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESCORE ALIMENTOS, S.A. DE C.V., scheme=RUPC, id=4359, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESCORE ALIMENTOS, S.A. DE C.V., scheme=RFC, verified=1, id=EAL070822PC6}]","0","[{name=ESCORE ALIMENTOS, S.A DE C.V.,}, {name=ESCORE ALIMENTOS, S.A. DE C V.}, {name=ESCORE ALIMENTOS, S.A. DE C.V}, {name=ESCORE ALIMENTOS SA DE CV}, {name=Escore Alimentos S. A. de C. V.}, {name=ESCORE ALIMENTOS S. A. C. V.}, {name=ESCORE ALIMENTOS S.A. DE C.V.}, {name=ESCORE ALIMENTOS S.A. DE C.V}, {name=ESCORE ALIMENTOS S.A. DE C..V.}, {name=ESCORE ALIMENTOS S A DE C V}, {name=ESCORE ALIMENTOS S.A. de C.V.}, {name=ESCORE ALIMENTOS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","58","3.2222797818E8","[{id=compranet-1620524637144}]","224","ESCORE ALIMENTOS, S.A. DE C.V.","0","1.9836127995555992E9","0","escore-alimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PHILIPS MEXICANA SA DE CV, scheme=RUPC, id=51522, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PHILIPS MEXICANA, S.A. DE C.V., scheme=RFC, id=PME620620E84}]","0","[{name=PHILIPS MEXICANA S.A. DE C.V.}, {name=PHILIPS MEXICANA, S.A. DE C.V.}, {name=Philips Mexicana S. A. de C. V.}, {name=PHILIPS MEXICANA S.A. C.V.}, {name=PHILIPS MEXICANA S.A DE C.V}, {name=PHILIPS MEXICANA S.A. DE C. V.}, {name=Philips Mexicana S.A. de C.V.}, {name=PHILIPS MEXICANA S.A DE C.V.}, {name=PHILIPS MEXICANA S.A. DE C.V}, {name=Philips Mexicana S.A. de C.V}, {name=PHILIPS MEXICANA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","162","5.788483081999999E8","[{id=compranet-1620524637144}]","317","PHILIPS MEXICANA SA DE CV","0","1.9738348129212E9","0","philips-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ROGERI SA DE CV, scheme=RFC, verified=1, id=ROG8403235F0}, {legalName=ROGERI, S. A. DE C. V., scheme=RFC, id=ROG8403235FO}]","0","[{name=ROGERI,S.A. DE C.V.}, {name=ROGERI, S.A. DE C.V.}, {name=ROGERI, S.A DE C.V.}, {name=ROGERI S.A. DE C.V.}, {name=ROGERI,S.A DE C.V}, {name=ROGERI S. A. DE C. V.}, {name=ROGERI, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6235","1.567017628570002E9","[{id=compranet-1620524637144}]","937","ROGERI SA DE CV","0","1.9675708325300004E9","0","rogeri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=NOVAG INFANCIA SA DE CV, scheme=RUPC, id=3650, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NOVAG INFANCIA SA DE CV, scheme=RFC, verified=1, id=NIN780801IH0}, {legalName=NOVAG INFANCIA, S. A. DE C. V., scheme=RFC, id=NIN780801IHO}]","0","[{name=NOVAG INFANCIA, S.A. DE C.V.}, {name=NOVAG INFANCIA, S. A. DE C. V.}, {name=NOVAG INFANCIA S.A DE C.V.}, {name=NOVAG INFANCIA S.A. DE C.V.}, {name=NOVAG INFANCIA S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","165","3.0911663703E8","[{id=compranet-1620524637144}]","695","NOVAG INFANCIA SA DE CV","0","1.954515443089773E9","0","novag-infancia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PIHCSA MEDICA, S.A. DE C.V., scheme=RUPC, id=3621, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PIHCSA MEDICA, S.A. DE C.V., scheme=RFC, verified=1, id=PME9709109D6}]","0","[{name=PIHCSA MEDICA S.A. DE C.V.}, {name=PIHCSA MEDICA SA DE CV}, {name=PIHCSA MEDICA S.A DE C.V.}, {name=PIHCSA MEDICA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","415","1.0653876026000001E9","[{id=compranet-1620524637144}]","617","PIHCSA MEDICA, S.A. DE C.V.","0","1.942489073900001E9","0","pihcsa-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV, scheme=RUPC, id=16782, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV, scheme=RFC, verified=1, id=SIM881017I91}]","0","[{name=SERVICIOS DE INGENIERIA EN MEDICINA, S.A. DE C.V.}, {name=SERVICIOS DE INGENIERÍA EN MEDICINA, S.A. DE C.V.}, {name=Servicios de Ingeniería en Medicina, S.A. de C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA,S.A. DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S.A. DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA, SA DE CV}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S.A.DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S A DE C V}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S..A DE C.V.}, {name=SERVICIOS DE INGENIERÍA EN MEDICINA S.A. DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S.A.D E C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S.A DE C.V}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S.A DE C.V.}, {name=Servicios de Ingeniería en Medicina S.A. de C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S.A. DE.C.V.}, {name=Servicios de Ingeniería en Medicina S.A. De C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA, S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","413","1.0840896123E8","[{id=compranet-1620524637144}]","1073","SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV","0","1.9422353068559997E9","0","servicios-de-ingenieria-en-medicina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EPCCOR SA DE CV, scheme=RUPC, id=228513, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EPCCOR SA DE CV, scheme=RFC, verified=1, id=EPC1208085J8}]","0","[{name=EPCCOR S.A. DE C.V.}, {name=EPCCOR, S.A. DE C.V.,}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","2.9024894548E8","[{id=compranet-1620524637144}]","16","EPCCOR SA DE CV","0","1.9350368531971998E9","0","epccor-sa-de-cv","0"
