"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MARCO ANTONIO SANCHEZ DE LA CRUZ, MORQUECHO SOMERA RAUL, MARKSON OLIVER HARUKI, INDUSTRIAS BIOSELEC S.A. DE C.V., LABORATORIOS PISA S A DE C V, Covarrubias Hernández José Luis, COMPAÑIA REAMEX S.A. DE C.V., JOSÉ LUIS CABRERA BELTRAN, NEW Millenium Travel S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1192, http://www.insp.mx/transparencia/XIII/2010/1192.pdf]","[{roles=supplier, name=MARCO ANTONIO SANCHEZ DE LA CRUZ, details={type=person}, id=marco-antonio-sanchez-de-la-cruz}, {roles=supplier, name=MORQUECHO SOMERA RAUL, details={type=person}, id=morquecho-somera-raul}, {roles=supplier, name=MARKSON OLIVER HARUKI, details={type=person}, id=markson-oliver-haruki}, {roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S A DE C V, details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=Covarrubias Hernández José Luis, details={type=person}, id=covarrubias-hernandez-jose-luis}, {roles=supplier, name=COMPAÑIA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}, {roles=supplier, name=JOSÉ LUIS CABRERA BELTRAN, details={type=person}, id=jose-luis-cabrera-beltran}, {roles=supplier, name=NEW Millenium Travel S.A. de C.V., details={type=company}, id=new-millenium-travel-sa-de-cv}]","MXN","OFICIALÍA MAYOR","1192-1192","[contract]","oficialia-mayor-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[marco-antonio-sanchez-de-la-cruz, morquecho-somera-raul, markson-oliver-haruki, industrias-bioselec-sa-de-cv, laboratorios-pisa-sa-de-cv, covarrubias-hernandez-jose-luis, compania-reamex-sa-de-cv, jose-luis-cabrera-beltran, new-millenium-travel-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de boletos de avión nacionales e internacionales","[{id=pot-1620519810584}]","Suministro de boletos de avión nacionales e internacionales","open","institution","oficialia-mayor-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","1192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1192}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1192-2, url=http://www.insp.mx/transparencia/XIII/2010/1192.pdf}]","Suministro de boletos de avión nacionales e internacionales","1192","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2008-12-31T00:00:00.000Z","1192","ocds-0ud2q6-1192","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO SANCHEZ DE LA CRUZ, id=marco-antonio-sanchez-de-la-cruz}, {name=MORQUECHO SOMERA RAUL, id=morquecho-somera-raul}, {name=MARKSON OLIVER HARUKI, id=markson-oliver-haruki}, {name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}, {name=LABORATORIOS PISA S A DE C V, id=laboratorios-pisa-sa-de-cv}, {name=Covarrubias Hernández José Luis, id=covarrubias-hernandez-jose-luis}, {name=COMPAÑIA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}, {name=JOSÉ LUIS CABRERA BELTRAN, id=jose-luis-cabrera-beltran}, {name=NEW Millenium Travel S.A. de C.V., id=new-millenium-travel-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","1192"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COVARRUBIAS HERNANDEZ JOSE LUIS Y/O DISCOVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1890ME]","[{roles=supplier, name=COVARRUBIAS HERNANDEZ JOSE LUIS Y/O DISCOVAN, details={type=company}, id=covarrubias-hernandez-jose-luis-yo-discovan}]","MXN","DIRECTOR DE ADMINISTRACION","1890ME-1890ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[covarrubias-hernandez-jose-luis-yo-discovan]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1890ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1890ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1890ME}]","ADQUISICION DE MEDICAMENTOS","1890ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1890ME","ocds-0ud2q6-1890ME","4766396.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COVARRUBIAS HERNANDEZ JOSE LUIS Y/O DISCOVAN, id=covarrubias-hernandez-jose-luis-yo-discovan}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4766396.25","1890ME","true"
"2019-11-08T17:40:02.000Z","2012-02-10T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos",,"complete","[COVARRUBIAS HERNANDEZ JOSE LUIS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74149]","[{address={countryName=México}, roles=supplier, name=COVARRUBIAS HERNANDEZ JOSE LUIS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=covarrubias-hernandez-jose-luis}]","MXN","Jefatura de Servicios de Adquisición de Medicamentos","LA-019GYN007-N20-2011-87815","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[covarrubias-hernandez-jose-luis]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato Med. (1890 ME/2012 Covarrubias Hdez. Jose Luis) LA-019GYN007-N20-2011","[{id=compranet-1620524637144}]","Contrato Med. (1890 ME/2012 Covarrubias Hdez. Jose Luis) LA-019GYN007-N20-2011","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","87815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74149}]","Licitación Pública Nacional Medicamentos LA-019GYN007-N20-2011","87815","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","121375","ocds-0ud2q6-LA-019GYN007-N20-2011","4766396.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COVARRUBIAS HERNANDEZ JOSE LUIS, id=covarrubias-hernandez-jose-luis}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","4766396.25","87815",,"2011-12-27T02:01:00.000Z","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José de Jesús Rosete González","2012-01-12T10:00:00.000Z","jose-de-jesus-rosete-gonzalez","Jefatura de Servicios de Adquisición de Medicamentos","051GYN007","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COVARRUBIAS HERNANDEZ JOSE LUIS Y/O DISCOVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1599_ME]","[{roles=supplier, name=COVARRUBIAS HERNANDEZ JOSE LUIS Y/O DISCOVAN, details={type=company}, id=covarrubias-hernandez-jose-luis-yo-discovan}]","MXN","DIRECTOR DE ADMINISTRACION","1599_ME-1599_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[covarrubias-hernandez-jose-luis-yo-discovan]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1599_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1599_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1599_ME}]","ADQUISICION DE MEDICAMENTOS","1599_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1599_ME","ocds-0ud2q6-1599_ME","1856280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COVARRUBIAS HERNANDEZ JOSE LUIS Y/O DISCOVAN, id=covarrubias-hernandez-jose-luis-yo-discovan}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1856280","1599_ME","true",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COVARRUBIAS HERNANDEZ JOSE LUIS Y/O DISCOVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1281_ME]","[{roles=supplier, name=COVARRUBIAS HERNANDEZ JOSE LUIS Y/O DISCOVAN, details={type=company}, id=covarrubias-hernandez-jose-luis-yo-discovan}]","MXN","DIRECTOR DE ADMINISTRACION","1281_ME-1281_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[covarrubias-hernandez-jose-luis-yo-discovan]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1281_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1281_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1281_ME}]","ADQUISICION DE MEDICAMENTOS","1281_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1281_ME","ocds-0ud2q6-1281_ME","1436100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COVARRUBIAS HERNANDEZ JOSE LUIS Y/O DISCOVAN, id=covarrubias-hernandez-jose-luis-yo-discovan}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1436100","1281_ME","true",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COVARRUBIAS HERNANDEZ JOSE LUIS Y/O DISCOVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1113-ME/09]","[{roles=supplier, name=COVARRUBIAS HERNANDEZ JOSE LUIS Y/O DISCOVAN, details={type=company}, id=covarrubias-hernandez-jose-luis-yo-discovan}]","MXN","DIRECTOR DE ADMINISTRACION","1113-ME/09-1113-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[covarrubias-hernandez-jose-luis-yo-discovan]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1113-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1113-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1113-ME/09}]","ADQUISICION DE MEDICAMENTOS","1113-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1113-ME/09","ocds-0ud2q6-1113-ME/09","1349684","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COVARRUBIAS HERNANDEZ JOSE LUIS Y/O DISCOVAN, id=covarrubias-hernandez-jose-luis-yo-discovan}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1349684","1113-ME/09",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-12-26T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-12-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COVARRUBIAS HERNANDEZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130039-2013]","[{roles=supplier, name=COVARRUBIAS HERNANDEZ JOSE LUIS, details={type=person}, id=covarrubias-hernandez-jose-luis}]","MXN","DIRECTOR GENERAL","130039-2013-130039-2013","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[covarrubias-hernandez-jose-luis]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","130039-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130039-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130039-2013}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","130039-2013","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-31T00:00:00.000Z","130039-2013","ocds-0ud2q6-130039-2013","1154429","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COVARRUBIAS HERNANDEZ JOSE LUIS, id=covarrubias-hernandez-jose-luis}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1154429","130039-2013",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COVARRUBIAS HERNANDEZ JOSE LUIS Y/O DISCOVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1437_ME]","[{roles=supplier, name=COVARRUBIAS HERNANDEZ JOSE LUIS Y/O DISCOVAN, details={type=company}, id=covarrubias-hernandez-jose-luis-yo-discovan}]","MXN","DIRECTOR DE ADMINISTRACION","1437_ME-1437_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[covarrubias-hernandez-jose-luis-yo-discovan]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1437_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1437_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1437_ME}]","ADQUISICION DE MEDICAMENTOS","1437_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1437_ME","ocds-0ud2q6-1437_ME","642320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COVARRUBIAS HERNANDEZ JOSE LUIS Y/O DISCOVAN, id=covarrubias-hernandez-jose-luis-yo-discovan}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","642320","1437_ME",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COVARRUBIAS HERNÁNDEZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120129]","[{roles=supplier, name=COVARRUBIAS HERNÁNDEZ JOSE LUIS, details={type=person}, id=covarrubias-hernandez-jose-luis}]","MXN","DIRECTOR GENERAL","120129-120129","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[covarrubias-hernandez-jose-luis]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120129}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","120129","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-31T00:00:00.000Z","120129","ocds-0ud2q6-120129","563456.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COVARRUBIAS HERNÁNDEZ JOSE LUIS, id=covarrubias-hernandez-jose-luis}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","563456.7","120129","true",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COVARRUBIAS HERNANDEZ JOSE LUIS Y/O DISCOVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1731_ME]","[{roles=supplier, name=COVARRUBIAS HERNANDEZ JOSE LUIS Y/O DISCOVAN, details={type=company}, id=covarrubias-hernandez-jose-luis-yo-discovan}]","MXN","DIRECTOR DE ADMINISTRACION","1731_ME-1731_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[covarrubias-hernandez-jose-luis-yo-discovan]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1731_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1731_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1731_ME}]","ADQUISICION DE MEDICAMENTOS","1731_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1731_ME","ocds-0ud2q6-1731_ME","488064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COVARRUBIAS HERNANDEZ JOSE LUIS Y/O DISCOVAN, id=covarrubias-hernandez-jose-luis-yo-discovan}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","488064","1731_ME",,,,,,,,,,,,,,,,,,,,,,,,
