"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Colima, parent_id=mx-col, name=Comala, id=mx-col-comala, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=COL, id=col}]","6731074.6","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable y Alcantarillado y Saneamiento del municipio de Comala","0","0","0","comision-de-agua-potable-y-alcantarillado-y-saneamiento-del-municipio-de-comala","0"
"[{parent=Colima, parent_id=mx-col, name=Tecomán, id=mx-col-tecoman, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","96","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE DESARROLLO URBANO Y OBRAS PÚBLICAS, scheme=MX-CPA, id=806009999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2449096862399997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE DESARROLLO URBANO Y OBRAS PÚBLICAS","0","0","0","direccion-general-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-tecoman","0","[{type=contactPoint, value=BELARMINO CORDERO GOMEZ}]"
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[dependencia]","[{legalName=COL, id=col}]","7.621637856E7","[{name=COMISION DE AGUA POTABLE, DRENAJE Y ALCANTARILLADO DE MANZANILLO}, {name=COMISION DE AGUA POTABLE DRENAJE Y ALCANTARILLADO DE MANZANILLO.}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","2","Comisión de Agua Potable Drenaje y Alcantarillado de Manzanillo","0","288000","0","comision-de-agua-potable-drenaje-y-alcantarillado-de-manzanillo","0",
"[{parent=Colima, parent_id=mx-col, name=Colima, id=mx-col-colima, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","176","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO CONSTITUCIONAL DE COLIMA, scheme=MX-CPA, id=806002999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3558553461999986E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE COLIMA","0","0","0","h-ayuntamiento-constitucional-de-colima-presidencia-municipal-de-colima","0","[{type=contactPoint, value=Javier Delgadillo Valdovinos}]"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[unidad-compradora]","[{legalName=COMISION ESTATAL DEL AGUA DE COLIMA, scheme=MX-CPA, id=906018997, uri=https://sites.google.com/site/cnetuc/directorio}]","2829018.8800000004","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1627862400003}, {id=compranet-1629676800007}]","0","COMISION ESTATAL DEL AGUA DE COLIMA","0","0","0","comision-estatal-del-agua-de-colima-","0","[{type=contactPoint, value=OSCAR ARMANDO AVALOS VERDUGO}]"
"[{parent=Colima, parent_id=mx-col, name=Coquimatlán, id=mx-col-coquimatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=COL, id=col}]","2.0273356542000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coquimatlán","0","0","0","presidencia-municipal-de-coquimatlan","0",
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Suministros, scheme=MX-CPA, id=906022993, uri=https://sites.google.com/site/cnetuc/directorio}]","4196866.399999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Suministros","0","0","0","departamento-de-adquisiciones-y-suministros-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-colima","0","[{type=contactPoint, value=GABRIELA CARDENAS CARDENAS}]"
"[{parent=Colima, parent_id=mx-col, name=Villa de Álvarez, id=mx-col-villa-de-alvarez, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=806010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.079146868E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-villa-de-alvarez","0","[{type=contactPoint, value=JOSÉ TLACAÉLEL NEGRETE MICHEL}]"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=906025990, uri=https://sites.google.com/site/cnetuc/directorio}]","579050","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-coordinacion-de-los-servicios-educativos-del-estado-de-colima","0","[{type=contactPoint, value=Jenny Enid Noyola Vega}]"
"[{parent=Colima, parent_id=mx-col, name=Comala, id=mx-col-comala, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE COMALA, scheme=MX-CPA, id=806003997, uri=https://sites.google.com/site/cnetuc/directorio}]","6731074.6","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE COMALA","0","0","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-comala-comision-de-agua-potable-y-alcantarillado-y-saneamiento-del-municipio-de-comala","0","[{type=contactPoint, value=SALVADOR SILVA PRECIADO}]"
