"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[COMERCIALIZADORA PLAYA LA ENTREGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804044]","[{roles=supplier, name=COMERCIALIZADORA PLAYA LA ENTREGA SA DE CV, details={type=company}, id=comercializadora-playa-la-entrega-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","804044-804044","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[comercializadora-playa-la-entrega-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL PARA LA OBRA CAMINO ESCENICO EN HUATULCO SUMINISTRO DE MATERIAL PARA LA OBRA CAMINO ESCENICO EN HUATULCO","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL PARA LA OBRA CAMINO ESCENICO EN HUATULCO SUMINISTRO DE MATERIAL PARA LA OBRA CAMINO ESCENICO EN HUATULCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","804044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-804044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804044}]","SUMINISTRO DE MATERIAL PARA LA OBRA CAMINO ESCENICO EN HUATULCO SUMINISTRO DE MATERIAL PARA LA OBRA CAMINO ESCENICO EN HUATULCO","804044","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-05-03T00:00:00.000Z","804044","ocds-0ud2q6-804044","5209305.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PLAYA LA ENTREGA SA DE CV, id=comercializadora-playa-la-entrega-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5209305.2","804044"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0109]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP14/0109-ACP14/0109","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADMINISTRACIÓN Y FINANZAS ASI COMO DE CARACTER LEGAL DEL 1 DE ENERO AL 31 DE DICIEMBRE","[{id=pot-1620519810584}]","SERVICIOS DE ADMINISTRACIÓN Y FINANZAS ASI COMO DE CARACTER LEGAL DEL 1 DE ENERO AL 31 DE DICIEMBRE","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP14/0109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP14/0109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0109}]","SERVICIOS DE ADMINISTRACIÓN Y FINANZAS ASI COMO DE CARACTER LEGAL DEL 1 DE ENERO AL 31 DE DICIEMBRE","ACP14/0109","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-09-01T00:00:00.000Z","ACP14/0109","ocds-0ud2q6-ACP14/0109","5194174.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5194174.92","ACP14/0109"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PIMOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801884]","[{roles=supplier, name=PIMOSA S.A. DE C.V., details={type=company}, id=pimosa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","801884-801884","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[pimosa-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO SOCIEDAD HIPOTECARIA FEDERAL: COLOCACIÓN DE MURO Y PILAS PARA CIMENTACIÓN","[{id=pot-1620519810584}]","ESTACIONAMIENTO SOCIEDAD HIPOTECARIA FEDERAL: COLOCACIÓN DE MURO Y PILAS PARA CIMENTACIÓN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","801884","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-801884-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801884}]","ESTACIONAMIENTO SOCIEDAD HIPOTECARIA FEDERAL: COLOCACIÓN DE MURO Y PILAS PARA CIMENTACIÓN","801884","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-03-01T00:00:00.000Z","801884","ocds-0ud2q6-801884","5185506.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIMOSA S.A. DE C.V., id=pimosa-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5185506.5","801884"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[EDIFICACION DISEÑO Y SUPERVISION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803283]","[{roles=supplier, name=EDIFICACION DISEÑO Y SUPERVISION SA DE CV, details={type=company}, id=edificacion-diseno-y-supervision-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803283-803283","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[edificacion-diseno-y-supervision-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCHIVO GENERAL DE LA NACIÓN: FABRICACIÓN DE BARANDALES PASAMANOS ESTRUCTURA TABLERO DE CONTROL ARCHIVO GENERAL DE LA NACIÓN: FABRICACIÓN DE BARANDALES PASAMANOS ESTRUCTURA TABLERO DE CONTROL","[{id=pot-1620519810584}]","ARCHIVO GENERAL DE LA NACIÓN: FABRICACIÓN DE BARANDALES PASAMANOS ESTRUCTURA TABLERO DE CONTROL ARCHIVO GENERAL DE LA NACIÓN: FABRICACIÓN DE BARANDALES PASAMANOS ESTRUCTURA TABLERO DE CONTROL","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803283","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803283-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803283}]","ARCHIVO GENERAL DE LA NACIÓN: FABRICACIÓN DE BARANDALES PASAMANOS ESTRUCTURA TABLERO DE CONTROL ARCHIVO GENERAL DE LA NACIÓN: FABRICACIÓN DE BARANDALES PASAMANOS ESTRUCTURA TABLERO DE CONTROL","803283","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-07T00:00:00.000Z","803283","ocds-0ud2q6-803283","5027891.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICACION DISEÑO Y SUPERVISION SA DE CV, id=edificacion-diseno-y-supervision-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5027891.24","803283"
"2021-05-09T00:24:27.000Z","2011-03-11T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-11T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONCRETOS DUBLOCK S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900838]","[{roles=supplier, name=CONCRETOS DUBLOCK S.A DE C.V., details={type=company}, id=concretos-dublock-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11900838-MXP11900838","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[concretos-dublock-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCRETO PARA API MAZATLAN","[{id=pot-1620519810584}]","CONCRETO PARA API MAZATLAN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11900838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11900838-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900838}]","CONCRETO PARA API MAZATLAN","MXP11900838","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-03-11T00:00:00.000Z","MXP11900838","ocds-0ud2q6-MXP11900838","4985782.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCRETOS DUBLOCK S.A DE C.V., id=concretos-dublock-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4985782.91","MXP11900838"
"2021-05-09T00:24:27.000Z","2010-10-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[EQUIPOS Y MAQUINARIA INDUSTRIAL DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP10809016]","[{roles=supplier, name=EQUIPOS Y MAQUINARIA INDUSTRIAL DE OCCIDENTE S.A. DE C.V., details={type=company}, id=equipos-y-maquinaria-industrial-de-occidente-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP10809016-FOP10809016","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[equipos-y-maquinaria-industrial-de-occidente-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL SUMINISTRO DE MAQUINARIA SEGUN CONTRATO No. GSCO-AD-C-093/2010 EN LA OBRA BOCA DE BECERROS EN EL POLIGONO EL CAPOMO EN NAYARIT","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL SUMINISTRO DE MAQUINARIA SEGUN CONTRATO No. GSCO-AD-C-093/2010 EN LA OBRA BOCA DE BECERROS EN EL POLIGONO EL CAPOMO EN NAYARIT","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP10809016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP10809016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP10809016}]","SERVICIO INTEGRAL PARA EL SUMINISTRO DE MAQUINARIA SEGUN CONTRATO No. GSCO-AD-C-093/2010 EN LA OBRA BOCA DE BECERROS EN EL POLIGONO EL CAPOMO EN NAYARIT","FOP10809016","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-10-05T00:00:00.000Z","FOP10809016","ocds-0ud2q6-FOP10809016","4941660.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y MAQUINARIA INDUSTRIAL DE OCCIDENTE S.A. DE C.V., id=equipos-y-maquinaria-industrial-de-occidente-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4941660.32","FOP10809016"
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CIENCIA INTENSIVA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803033]","[{roles=supplier, name=CIENCIA INTENSIVA S.C., details={type=company}, id=ciencia-intensiva-sc}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803033-803033","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[ciencia-intensiva-sc]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TERCER PAGO SOBRE AVANCE AL CONTRATO NUM GP-AD-C-022/2010 PARA LA OBRA PARQUE TEXCOCO PAGO DE ANTEPROYECTOS","[{id=pot-1620519810584}]","TERCER PAGO SOBRE AVANCE AL CONTRATO NUM GP-AD-C-022/2010 PARA LA OBRA PARQUE TEXCOCO PAGO DE ANTEPROYECTOS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803033}]","TERCER PAGO SOBRE AVANCE AL CONTRATO NUM GP-AD-C-022/2010 PARA LA OBRA PARQUE TEXCOCO PAGO DE ANTEPROYECTOS","803033","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-03-22T00:00:00.000Z","803033","ocds-0ud2q6-803033","4844934.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENCIA INTENSIVA S.C., id=ciencia-intensiva-sc}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4844934.99","803033"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CIENCIA INTENSIVA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803306]","[{roles=supplier, name=CIENCIA INTENSIVA S.C., details={type=company}, id=ciencia-intensiva-sc}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803306-803306","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[ciencia-intensiva-sc]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUARTO PAGO SOBRE AVANCE AL CONTRATO NUM. GP-AD-C-022/2010 EN LA OBRA PARQUE TEXCOCO CUARTO PAGO SOBRE AVANCE AL CONTRATO NUM. GP-AD-C-022/2010 EN LA OBRA PARQUE TEXCOCO PAGO DE ANTEPROYECTOS","[{id=pot-1620519810584}]","CUARTO PAGO SOBRE AVANCE AL CONTRATO NUM. GP-AD-C-022/2010 EN LA OBRA PARQUE TEXCOCO CUARTO PAGO SOBRE AVANCE AL CONTRATO NUM. GP-AD-C-022/2010 EN LA OBRA PARQUE TEXCOCO PAGO DE ANTEPROYECTOS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803306}]","CUARTO PAGO SOBRE AVANCE AL CONTRATO NUM. GP-AD-C-022/2010 EN LA OBRA PARQUE TEXCOCO CUARTO PAGO SOBRE AVANCE AL CONTRATO NUM. GP-AD-C-022/2010 EN LA OBRA PARQUE TEXCOCO PAGO DE ANTEPROYECTOS","803306","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-07T00:00:00.000Z","803306","ocds-0ud2q6-803306","4844934.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENCIA INTENSIVA S.C., id=ciencia-intensiva-sc}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4844934.84","803306"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[INMOBILIARIA BASTIR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604684]","[{roles=supplier, name=INMOBILIARIA BASTIR SA DE CV, details={type=company}, id=inmobiliaria-bastir-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","604684-604684","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[inmobiliaria-bastir-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE RETROEXCAVADORA (HR)","[{id=pot-1620519810584}]","RENTA DE RETROEXCAVADORA (HR)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","604684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604684}]","RENTA DE RETROEXCAVADORA (HR)","604684","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-03T00:00:00.000Z","604684","ocds-0ud2q6-604684","4835477","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA BASTIR SA DE CV, id=inmobiliaria-bastir-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4835477","604684"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SBC DESARROLLO INMOBILIARIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=703403]","[{roles=supplier, name=SBC DESARROLLO INMOBILIARIO SA DE CV, details={type=company}, id=sbc-desarrollo-inmobiliario-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","703403-703403","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[sbc-desarrollo-inmobiliario-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1ER PAGO DEL CONTRATO NO SCMADC019/2007 REFERENTE A EL ARRENDAMIENTO DE MAQUINARIA PARA LOS TRABAJOS DE URBANIZACION DE LA SMZ VI EN LORETO BCS","[{id=pot-1620519810584}]","1ER PAGO DEL CONTRATO NO SCMADC019/2007 REFERENTE A EL ARRENDAMIENTO DE MAQUINARIA PARA LOS TRABAJOS DE URBANIZACION DE LA SMZ VI EN LORETO BCS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","703403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-703403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=703403}]","1ER PAGO DEL CONTRATO NO SCMADC019/2007 REFERENTE A EL ARRENDAMIENTO DE MAQUINARIA PARA LOS TRABAJOS DE URBANIZACION DE LA SMZ VI EN LORETO BCS","703403","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-06-01T00:00:00.000Z","703403","ocds-0ud2q6-703403","4835477","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SBC DESARROLLO INMOBILIARIO SA DE CV, id=sbc-desarrollo-inmobiliario-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4835477","703403"
