"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","gender","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Ecuador, id=ec, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","m","[{scheme=Tribunal Supremo de Elecciones, id=601890035, uri=https://www.tse.go.cr/}]","0","[]","[{id=mujeres2020}, {id=sicop}]","[proveedor]","0","[{id=mujeres2020-1619230421734}, {id=sicop-1638063428447}]","0","1","CARLOS ENRIQUE RAMIREZ GONZALEZ","3300000","0","carlos-enrique-ramirez-gonzalez","0"
"[{name=Ecuador, id=ec, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","[{id=compranet}]","[proveedor]","0","[{id=compranet-1620524637144}]","0","2","PEDRO SOLER","375402.3","0","pedro-soler","0"
"[{name=Ecuador, id=ec, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0",,"[]","0","[]","[{id=compranet}]","[proveedor]","0","[{id=compranet-1633910400004}]","0","2","MARTI ALFARO QUEVEDO PINOS","275465.52","0","marti-alfaro-quevedo-pinos","0"
"[{name=Ecuador, id=ec, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[{name=PABLO ANDRÉS GRANDA CARRILLO}]","[{id=compranet}]","[proveedor]","0","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","2","Pablo Andrés Granda Carrillo","148000","0","pablo-andres-granda-carrillo","0"
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230422512}]",,,"Jose Ruperto Morillo Batlle",,,"jose-ruperto-morillo-batlle",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230425857}]",,,"Francisco Bastidas De Janon",,,"francisco-bastidas-de-janon",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230422127}]",,,"Luis Enrique Coloma Escobar",,,"luis-enrique-coloma-escobar",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230425539}]",,,"Jose Fernando Roman Ottati",,,"jose-fernando-roman-ottati",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230423940}]",,,"Luis Francisco Carlo Paredes",,,"luis-francisco-carlo-paredes",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230421722}]",,,"Teodoro Alejandro Ayala Mc Gregor",,,"teodoro-alejandro-ayala-mc-gregor",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230427891}]",,,"Jose Muñiz Salgado",,,"jose-muniz-salgado",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230423220}]",,,"Pablo Ernesto Ortiz Cevallos",,,"pablo-ernesto-ortiz-cevallos",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230421300}]",,,"Juan Carlos Corral Jimenez",,,"juan-carlos-corral-jimenez",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230420463}]",,,"Kepti Lenine Tinoco Moreno",,,"kepti-lenine-tinoco-moreno",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230420542}]",,,"Jorge Humberto Jacome Galarza",,,"jorge-humberto-jacome-galarza",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230425709}]",,,"Pedro Antonio Huerta Barros",,,"pedro-antonio-huerta-barros",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230420616}]",,,"George Cristopher Lalama Rovayo",,,"george-cristopher-lalama-rovayo",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230420469}]",,,"Antonio Arturo Haz Villagran",,,"antonio-arturo-haz-villagran",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230420469}]",,,"Yolanda Maria Hoyos Castro",,,"yolanda-maria-hoyos-castro",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230421216}]",,,"Maria Del Carmen Salazar Salinas",,,"maria-del-carmen-salazar-salinas",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230420472}]",,,"Marcos Malo Acosta",,,"marcos-malo-acosta",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230421112}]",,,"Carlos Eduardo Gomez Salas",,,"carlos-eduardo-gomez-salas",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230423375}]",,,"Jaime Andres Marcet Ortega",,,"jaime-andres-marcet-ortega",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230422101}]",,,"Juan Carlos Procel Marchelle",,,"juan-carlos-procel-marchelle",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230428755}]",,,"Johnny Segundo Azar Naranjo",,,"johnny-segundo-azar-naranjo",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230426215}]",,,"Maria Josefina Rodriguez Barreiro",,,"maria-josefina-rodriguez-barreiro",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230428335}]",,,"Marcelo Ricardo Filian Narvaez",,,"marcelo-ricardo-filian-narvaez",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230424849}]",,,"Frayber Tarquino Lopez Moran",,,"frayber-tarquino-lopez-moran",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230421521}]",,,"Felipe Xavier Avellan Arteta",,,"felipe-xavier-avellan-arteta",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230420472}]",,,"Luis Augusto Reyes Acosta",,,"luis-augusto-reyes-acosta",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230422260}]",,,"Ignacio Gonzalo Kozhaya Simon",,,"ignacio-gonzalo-kozhaya-simon",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230426670}]",,,"Eduardo Jose Barquet Rendon",,,"eduardo-jose-barquet-rendon",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230425832}]",,,"Juan Francisco Alban Donoso",,,"juan-francisco-alban-donoso",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230421628}]",,,"Mauricio Antenor Neme Macchiavello",,,"mauricio-antenor-neme-macchiavello",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230423200}]",,,"Martha Alexandra Ortega Villacis",,,"martha-alexandra-ortega-villacis",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230423752}]",,,"Luis Fernando Cordova Astudillo",,,"luis-fernando-cordova-astudillo",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230420473}]",,,"Wilson Alfredo Galarza Campoverde",,,"wilson-alfredo-galarza-campoverde",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230425710}]",,,"Cecilia Del Carmen Sierra Moran",,,"cecilia-del-carmen-sierra-moran",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230423161}]",,,"Brenda Brummel Hofmann",,,"brenda-brummel-hofmann",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230425069}]",,,"Ramiro Eloy Pita Garcia",,,"ramiro-eloy-pita-garcia",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230422099}]",,,"Juan Alberto Salgado Alban",,,"juan-alberto-salgado-alban",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230428333}]",,,"Hector Luis Redroban Narvaez",,,"hector-luis-redroban-narvaez",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230420762}]",,,"Tommy Carlos Camilo Schwarzkopf Peisach",,,"tommy-carlos-camilo-schwarzkopf-peisach",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230421336}]",,,"Hernan Neptali Molina Saldaña",,,"hernan-neptali-molina-saldana",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230420416}]",,,"Joseantonio Wadih Barciona Anton",,,"joseantonio-wadih-barciona-anton",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230424731}]",,,"Cesar Patricio Guijarro Freire",,,"cesar-patricio-guijarro-freire",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230421614}]",,,"Carlos Oswaldo Cueva Mejia",,,"carlos-oswaldo-cueva-mejia",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230421353}]",,,"Jose Javier Guarderas Hidalgo",,,"jose-javier-guarderas-hidalgo",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230422144}]",,,"Mariana Yolanda Beltran Galindo",,,"mariana-yolanda-beltran-galindo",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230421103}]",,,"Jorge Esteban Alvarez Palacio",,,"jorge-esteban-alvarez-palacio",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230421538}]",,,"Alonso Fernando Espinoza Vargas",,,"alonso-fernando-espinoza-vargas",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230423161}]",,,"Bruno Pietracci",,,"bruno-pietracci",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230420473}]",,,"Geovanny Enrique Villavicencio Galarza",,,"geovanny-enrique-villavicencio-galarza",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230421613}]",,,"Angel Eduardo Segura Montenegro",,,"angel-eduardo-segura-montenegro",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230428152}]",,,"Nassib Alberto Neme Macchiavello",,,"nassib-alberto-neme-macchiavello",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230424770}]",,,"Maria Isabel Jarrin Herrera",,,"maria-isabel-jarrin-herrera",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230420923}]",,,"Carlos Julio Valarezo Guzman",,,"carlos-julio-valarezo-guzman",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230421676}]",,,"Carlos Eduardo Mesa Mesa",,,"carlos-eduardo-mesa-mesa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230420816}]",,,"Romulo Alejandro Gallegos Vallejo",,,"romulo-alejandro-gallegos-vallejo",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230426286}]",,,"Osmany Francisco Peña Chavez",,,"osmany-francisco-pena-chavez",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230421594}]",,,"Miguel Angel Molina Zamudio",,,"miguel-angel-molina-zamudio",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230422179}]",,,"Edwin Guillermo Castro Palacios",,,"edwin-guillermo-castro-palacios",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230428756}]",,,"Yamel Amyra Azar Mantilla",,,"yamel-amyra-azar-mantilla",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230424147}]",,,"Francisco Javier Vivero Darquea",,,"francisco-javier-vivero-darquea",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230424241}]",,,"Ruben Andres Feican Carrasco",,,"ruben-andres-feican-carrasco",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230423254}]",,,"Segundo Javier Corrales Bastidas",,,"segundo-javier-corrales-bastidas",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230426247}]",,,"Lilia Alexandra Salazar Chiriboga",,,"lilia-alexandra-salazar-chiriboga",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230421732}]",,,"Miguel Teofilo Cattan Balda",,,"miguel-teofilo-cattan-balda",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230420914}]",,,"Mario Francisco Remache Vargas",,,"mario-francisco-remache-vargas",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230420416}]",,,"Fernando Cabrera Martinez",,,"fernando-cabrera-martinez",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230428750}]",,,"Veronica Castillo Gim",,,"veronica-castillo-gim",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230421626}]",,,"Emma Borja Alvear De Del Hierro",,,"emma-borja-alvear-de-del-hierro",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230423794}]",,,"Luis Felipe Lira Guzman",,,"luis-felipe-lira-guzman",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230422179}]",,,"Angel Guillermo Avalos Quevedo",,,"angel-guillermo-avalos-quevedo",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230426672}]",,,"Alex Antonio Weisner Flor",,,"alex-antonio-weisner-flor",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230423144}]",,,"Ricardo Jose Echeverria Granja",,,"ricardo-jose-echeverria-granja",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230420470}]",,,"Roman Cardenas Arturo",,,"roman-cardenas-arturo",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230420696}]",,,"Jose Emilio Bruzzone Roldos",,,"jose-emilio-bruzzone-roldos",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230421216}]",,,"Daniel Lebed Svigilsky",,,"daniel-lebed-svigilsky",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230423447}]",,,"Bruno Manuel Zavala Intriago",,,"bruno-manuel-zavala-intriago",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230423201}]",,,"Neil Roderick Macdougall",,,"neil-roderick-macdougall",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230423143}]",,,"Jaime Daniel Echeverria Ampuero",,,"jaime-daniel-echeverria-ampuero",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230421790}]",,,"Julio Roberto Campozano Centeno",,,"julio-roberto-campozano-centeno",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230424731}]",,,"Rosa Dolores Luzuriaga Guerrero",,,"rosa-dolores-luzuriaga-guerrero",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230424454}]",,,"Oswaldo Mauricio Landazuri Davila",,,"oswaldo-mauricio-landazuri-davila",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230421594}]",,,"Juan Alfredo Ponce Gavica",,,"juan-alfredo-ponce-gavica",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230422144}]",,,"Freddy Leopoldo Mendez Garcia",,,"freddy-leopoldo-mendez-garcia",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230425040}]",,,"Juan Carlos Castelblanco Zamora",,,"juan-carlos-castelblanco-zamora",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230423182}]",,,"Dina Paola Morales Ramirez",,,"dina-paola-morales-ramirez",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230421643}]",,,"Juan Manuel Perez Echeverria",,,"juan-manuel-perez-echeverria",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230428518}]",,,"Susana Pilar Paredes Lopez",,,"susana-pilar-paredes-lopez",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}]","[boardmember]",,"[{id=mujeres2020-1619230422511}]",,,"Carlos Augusto Solano De La Sala Torres",,,"carlos-augusto-solano-de-la-sala-torres",
