"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-25T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-25T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VALDEMAR DIAZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO A/2125/2010&vv_provsino=0]","[{roles=supplier, name=VALDEMAR DIAZ RUIZ, details={type=person}, id=valdemar-diaz-ruiz}]","Nacional","MXN","Gerencia de Sucursal","20154001-030-10-PEDIDO A/2125/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[valdemar-diaz-ruiz]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","20154001","Tinta para impresión","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO A/2125/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/2125/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO A/2125/2010&vv_provsino=0}]","Tinta para impresión","PEDIDO A/2125/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-030-10","ocds-0ud2q6-20154001-030-10","394650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALDEMAR DIAZ RUIZ, id=valdemar-diaz-ruiz}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394650","PEDIDO A/2125/2010"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSý CARMEN GALLEGOS GUZMýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 32/2004&vv_provsino=0]","[{roles=supplier, name=JOSý CARMEN GALLEGOS GUZMýN, details={type=person}, id=josy-carmen-gallegos-guzmyn}]","Nacional","MXN","Gerencia de Sucursal","20154001-042-04-PEDIDO 32/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[josy-carmen-gallegos-guzmyn]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Pasta gruesa, juego de cubierta para archivo tamaýo oficio","[{id=compranet3-1620530467436}]","20154001","Pasta gruesa, juego de cubierta para archivo tamaýo oficio","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 32/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 32/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 32/2004&vv_provsino=0}]","Pasta gruesa, juego de cubierta para archivo tamaýo oficio","PEDIDO 32/2004","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-042-04","ocds-0ud2q6-20154001-042-04","3200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý CARMEN GALLEGOS GUZMýN, id=josy-carmen-gallegos-guzmyn}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3200","PEDIDO 32/2004"
"2021-05-09T03:21:07.000Z","2007-06-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JULIA GAONA VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/007/JUL-2007&vv_provsino=0]","[{roles=supplier, name=JULIA GAONA VALDEZ, details={type=person}, id=julia-gaona-valdez}]","Nacional","MXN","Gerencia de Sucursal","20154001-042-07-PSG/007/JUL-2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[julia-gaona-valdez]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento y reparaciýn de vehiculos","[{id=compranet3-1620530467436}]","20154001","Servicio de mantenimiento y reparaciýn de vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/007/JUL-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/007/JUL-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/007/JUL-2007&vv_provsino=0}]","Servicio de mantenimiento y reparaciýn de vehiculos","PSG/007/JUL-2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-042-07","ocds-0ud2q6-20154001-042-07","166094.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIA GAONA VALDEZ, id=julia-gaona-valdez}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166094.1","PSG/007/JUL-2007"
"2021-05-09T03:21:07.000Z","2008-04-14T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-14T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MA. DE LOURDES ZýRATE ZARAGOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1323/2008&vv_provsino=0]","[{roles=supplier, name=MA. DE LOURDES ZýRATE ZARAGOZA, details={type=person}, id=ma-de-lourdes-zyrate-zaragoza}]","Nacional","MXN","Gerencia de Sucursal","20154001-042-08-PSG/1323/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[ma-de-lourdes-zyrate-zaragoza]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","20154001","Servicio de mantenimiento preventivo y correctivo de vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1323/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1323/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1323/2008&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo de vehiculos","PSG/1323/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-042-08","ocds-0ud2q6-20154001-042-08","37000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. DE LOURDES ZýRATE ZARAGOZA, id=ma-de-lourdes-zyrate-zaragoza}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37000","PSG/1323/2008"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MATEO GUIJOSA VANEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2657/2009&vv_provsino=0]","[{roles=supplier, name=MATEO GUIJOSA VANEGAS, details={type=person}, id=mateo-guijosa-vanegas}]","Nacional","MXN","Gerencia de Sucursal","20154001-042-09-PSG/2657/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[mateo-guijosa-vanegas]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo de vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2657/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2657/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2657/2009&vv_provsino=0}]","Mantenimiento preventivo y correctivo de vehiculos","PSG/2657/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-042-09","ocds-0ud2q6-20154001-042-09","16000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATEO GUIJOSA VANEGAS, id=mateo-guijosa-vanegas}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000","PSG/2657/2009"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MONTACARGAS Y REFACCIONES TORRES DE MORELIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2447/2010&vv_provsino=0]","[{roles=supplier, name=MONTACARGAS Y REFACCIONES TORRES DE MORELIA, S.A DE C.V., details={type=company}, id=montacargas-y-refacciones-torres-de-morelia-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-042-10-PSG/2447/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[montacargas-y-refacciones-torres-de-morelia-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","mantenimiento preventivo y correctivo de montacargas","[{id=compranet3-1620530467436}]","20154001","mantenimiento preventivo y correctivo de montacargas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2447/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2447/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2447/2010&vv_provsino=0}]","mantenimiento preventivo y correctivo de montacargas","PSG/2447/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-042-10","ocds-0ud2q6-20154001-042-10","179800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTACARGAS Y REFACCIONES TORRES DE MORELIA, S.A DE C.V., id=montacargas-y-refacciones-torres-de-morelia-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179800","PSG/2447/2010"
"2021-05-09T03:21:07.000Z","2007-06-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARICELA CHýVEZ OCHOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/008/JUL-2007&vv_provsino=0]","[{roles=supplier, name=MARICELA CHýVEZ OCHOA, details={type=person}, id=maricela-chyvez-ochoa}]","Nacional","MXN","Gerencia de Sucursal","20154001-043-07-PSG/008/JUL-2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[maricela-chyvez-ochoa]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento y reparaciýn de vehiculos","[{id=compranet3-1620530467436}]","20154001","Servicio de mantenimiento y reparaciýn de vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/008/JUL-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/008/JUL-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/008/JUL-2007&vv_provsino=0}]","Servicio de mantenimiento y reparaciýn de vehiculos","PSG/008/JUL-2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-043-07","ocds-0ud2q6-20154001-043-07","177501.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARICELA CHýVEZ OCHOA, id=maricela-chyvez-ochoa}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177501.21","PSG/008/JUL-2007"
"2021-05-09T03:21:07.000Z","2008-04-14T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-14T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SALVADOR DýAZ RODRýGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1324/2008&vv_provsino=0]","[{roles=supplier, name=SALVADOR DýAZ RODRýGUEZ, details={type=person}, id=salvador-dyaz-rodryguez}]","Nacional","MXN","Gerencia de Sucursal","20154001-043-08-PSG/1324/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[salvador-dyaz-rodryguez]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","20154001","Servicio de mantenimiento preventivo y correctivo de vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1324/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1324/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1324/2008&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo de vehiculos","PSG/1324/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-043-08","ocds-0ud2q6-20154001-043-08","37000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR DýAZ RODRýGUEZ, id=salvador-dyaz-rodryguez}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37000","PSG/1324/2008"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ENRIQUE OCTAVIO RODRÍGUEZ SANTANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2658/2009&vv_provsino=0]","[{roles=supplier, name=ENRIQUE OCTAVIO RODRÍGUEZ SANTANA, details={type=person}, id=enrique-octavio-rodriguez-santana}]","Nacional","MXN","Gerencia de Sucursal","20154001-043-09-PSG/2658/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[enrique-octavio-rodriguez-santana]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo de vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2658/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2658/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2658/2009&vv_provsino=0}]","Mantenimiento preventivo y correctivo de vehiculos","PSG/2658/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-043-09","ocds-0ud2q6-20154001-043-09","23000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE OCTAVIO RODRÍGUEZ SANTANA, id=enrique-octavio-rodriguez-santana}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23000","PSG/2658/2009"
"2021-05-09T03:21:07.000Z","2010-08-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VITA FRIO AVANCE, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2660/2010&vv_provsino=0]","[{roles=supplier, name=VITA FRIO AVANCE, S.A. DE CV., details={type=company}, id=vita-frio-avance-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-043-10-PSG/2660/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[vita-frio-avance-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Renovado de llantas","[{id=compranet3-1620530467436}]","20154001","Renovado de llantas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2660/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2660/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2660/2010&vv_provsino=0}]","Renovado de llantas","PSG/2660/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-043-10","ocds-0ud2q6-20154001-043-10","179800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITA FRIO AVANCE, S.A. DE CV., id=vita-frio-avance-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179800","PSG/2660/2010"
"2021-05-09T03:21:07.000Z","2004-12-31T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2004-12-31T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ACRILICOS Y LAMINADOS ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 119/2004&vv_provsino=0]","[{roles=supplier, name=ACRILICOS Y LAMINADOS ESPECIALES, S.A. DE C.V., details={type=company}, id=acrilicos-y-laminados-especiales-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-044-04-PEDIDO 119/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[acrilicos-y-laminados-especiales-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Lýminas para la imagen institucional medida 30 x 81.5 cms.","[{id=compranet3-1620530467436}]","20154001","Lýminas para la imagen institucional medida 30 x 81.5 cms.","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 119/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 119/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 119/2004&vv_provsino=0}]","Lýminas para la imagen institucional medida 30 x 81.5 cms.","PEDIDO 119/2004","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-044-04","ocds-0ud2q6-20154001-044-04","98127","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACRILICOS Y LAMINADOS ESPECIALES, S.A. DE C.V., id=acrilicos-y-laminados-especiales-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98127","PEDIDO 119/2004"
