"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-06-29T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-06-29T00:00:00.000Z","México","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","active","complete","[COMERCIALIZADORA MAVITEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P24/2017]","[{roles=supplier, name=COMERCIALIZADORA MAVITEC S.A. DE C.V., details={type=company}, id=comercializadora-mavitec-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","P24/2017-P24/2017","[contract]","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[comercializadora-mavitec-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles de oficina para el CPTM.","[{id=pot-1620519810584}]","Adquisición de materiales y útiles de oficina para el CPTM.","limited","institution","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P24/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P24/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P24/2017}]","Adquisición de materiales y útiles de oficina para el CPTM.","P24/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","P24/2017","ocds-0ud2q6-P24/2017","844827.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MAVITEC S.A. DE C.V., id=comercializadora-mavitec-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","844827.58","P24/2017"
"2021-05-09T00:24:27.000Z","2018-03-02T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-03-01T00:00:00.000Z","México","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","active","complete","[Operadora Central de Estacionamientos S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13/2018]","[{roles=supplier, name=Operadora Central de Estacionamientos S.A.P.I. de C.V., details={type=company}, id=operadora-central-de-estacionamientos-sapi-de-cv}]","MXN","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","P13/2018-P13/2018","[contract]","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[operadora-central-de-estacionamientos-sapi-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de espacios de estacionamiento y/o tarjetas magnéticas de lugares de estacionamiento (pensión) para empleados y visitantes del Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Contratación de espacios de estacionamiento y/o tarjetas magnéticas de lugares de estacionamiento (pensión) para empleados y visitantes del Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P13/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P13/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13/2018}]","Contratación de espacios de estacionamiento y/o tarjetas magnéticas de lugares de estacionamiento (pensión) para empleados y visitantes del Consejo de Promoción Turística de México S.A. de C.V.","P13/2018","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","P13/2018","ocds-0ud2q6-P13/2018","589655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operadora Central de Estacionamientos S.A.P.I. de C.V., id=operadora-central-de-estacionamientos-sapi-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","589655.17","P13/2018"
"2021-05-09T00:24:27.000Z","2017-03-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","active","complete","[OPERADORA CENTRAL DE ESTACIONAMIENTOS S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P18/2017]","[{roles=supplier, name=OPERADORA CENTRAL DE ESTACIONAMIENTOS S.A.P.I. DE C.V., details={type=company}, id=operadora-central-de-estacionamientos-sapi-de-cv}]","MXN","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","P18/2017-P18/2017","[contract]","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[operadora-central-de-estacionamientos-sapi-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de espacios de estacionamiento o vales magnéticos o tarjetas de estacionamiento (pensión) para los usuarios y visitantes del Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Contratación del servicio de espacios de estacionamiento o vales magnéticos o tarjetas de estacionamiento (pensión) para los usuarios y visitantes del Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P18/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P18/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P18/2017}]","Contratación del servicio de espacios de estacionamiento o vales magnéticos o tarjetas de estacionamiento (pensión) para los usuarios y visitantes del Consejo de Promoción Turística de México S.A. de C.V.","P18/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","P18/2017","ocds-0ud2q6-P18/2017","474137.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CENTRAL DE ESTACIONAMIENTOS S.A.P.I. DE C.V., id=operadora-central-de-estacionamientos-sapi-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","474137.93","P18/2017"
"2021-05-09T00:24:27.000Z","2018-03-12T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-03-13T00:00:00.000Z","México","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","active","complete","[Omar Alexander Medina Moreno.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P14/2018]","[{roles=supplier, name=Omar Alexander Medina Moreno., details={type=person}, id=omar-alexander-medina-moren-o}]","MXN","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","P14/2018-P14/2018","[contract]","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[omar-alexander-medina-moren-o]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Mantenimiento preventivo y correctivo del equipo de circuito cerrado de Televisión y voceo instalados en el inmueble del Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Contratación del Servicio de Mantenimiento preventivo y correctivo del equipo de circuito cerrado de Televisión y voceo instalados en el inmueble del Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P14/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P14/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P14/2018}]","Contratación del Servicio de Mantenimiento preventivo y correctivo del equipo de circuito cerrado de Televisión y voceo instalados en el inmueble del Consejo de Promoción Turística de México S.A. de C.V.","P14/2018","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","P14/2018","ocds-0ud2q6-P14/2018","379600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Omar Alexander Medina Moreno., id=omar-alexander-medina-moren-o}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379600","P14/2018"
"2021-05-09T00:24:27.000Z","2017-12-29T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","active","complete","[Sodexo Motivation Solutions México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P01/2018]","[{roles=supplier, name=Sodexo Motivation Solutions México S.A. de C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","P01/2018-P01/2018","[contract]","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[sodexo-motivation-solutions-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de vales de combustible.","[{id=pot-1620519810584}]","Adquisición de vales de combustible.","direct","institution","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P01/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P01/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P01/2018}]","Adquisición de vales de combustible.","P01/2018","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","P01/2018","ocds-0ud2q6-P01/2018","370689.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sodexo Motivation Solutions México S.A. de C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370689.65","P01/2018"
"2021-05-09T00:24:27.000Z","2017-12-29T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","active","complete","[Comercializadora Mavitec S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P03/2018]","[{roles=supplier, name=Comercializadora Mavitec S.A. de C.V., details={type=company}, id=comercializadora-mavitec-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","P03/2018-P03/2018","[contract]","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[comercializadora-mavitec-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Productos Alimenticios y de Cafetería para el personal en las instalaciones del Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Adquisición de Productos Alimenticios y de Cafetería para el personal en las instalaciones del Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P03/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P03/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P03/2018}]","Adquisición de Productos Alimenticios y de Cafetería para el personal en las instalaciones del Consejo de Promoción Turística de México S.A. de C.V.","P03/2018","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","P03/2018","ocds-0ud2q6-P03/2018","362068.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Mavitec S.A. de C.V., id=comercializadora-mavitec-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362068.97","P03/2018"
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-20T00:00:00.000Z","México","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","active","complete","[Administradora de Hoteles Grt S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P12/2017]","[{roles=supplier, name=Administradora de Hoteles Grt S.A. de C.V., details={type=company}, id=administradora-de-hoteles-grt-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","P12/2017-P12/2017","[contract]","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[administradora-de-hoteles-grt-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Coffee Break y alimentos para las reuniones de Junta de Gobierno Comité de Mercadotecnia Reuniones estratégicas y de Planeación del Consejo de Promoción Turística de México S.A. de C.V","[{id=pot-1620519810584}]","Servicio de Coffee Break y alimentos para las reuniones de Junta de Gobierno Comité de Mercadotecnia Reuniones estratégicas y de Planeación del Consejo de Promoción Turística de México S.A. de C.V","direct","institution","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P12/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P12/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P12/2017}]","Servicio de Coffee Break y alimentos para las reuniones de Junta de Gobierno Comité de Mercadotecnia Reuniones estratégicas y de Planeación del Consejo de Promoción Turística de México S.A. de C.V","P12/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","P12/2017","ocds-0ud2q6-P12/2017","301724.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Administradora de Hoteles Grt S.A. de C.V., id=administradora-de-hoteles-grt-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301724.13","P12/2017"
"2021-05-09T00:24:27.000Z","2016-12-23T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","active","complete","[Sodexo Motivation Solutions México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P01/2017]","[{roles=supplier, name=Sodexo Motivation Solutions México S.A. de C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","P01/2017-P01/2017","[contract]","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[sodexo-motivation-solutions-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de vales de combustible.","[{id=pot-1620519810584}]","Adquisición de vales de combustible.","direct","institution","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P01/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P01/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P01/2017}]","Adquisición de vales de combustible.","P01/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","P01/2017","ocds-0ud2q6-P01/2017","297094.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sodexo Motivation Solutions México S.A. de C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297094.82","P01/2017"
"2021-05-09T00:24:27.000Z","2018-02-27T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-03-01T00:00:00.000Z","México","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","active","complete","[Servicios Audio Representaciones y Artistas S.A. de C.V. (Sara).]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09/2018]","[{roles=supplier, name=Servicios Audio Representaciones y Artistas S.A. de C.V. (Sara)., details={type=company}, id=servicios-audio-representaciones-y-artistas-sa-de-cv-sar-a}]","MXN","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","P09/2018-P09/2018","[contract]","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[servicios-audio-representaciones-y-artistas-sa-de-cv-sar-a]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de Audio y video con personal técnico especializado para el montaje desmontaje y durante el desarrollo de las sesiones ordinarias y extraordinarias de la Junta de Gobierno Comité de Mercadotecnia Comités Colegiados Reuniones Estratégicas y/o Planeación del CPTM.","[{id=pot-1620519810584}]","Servicio integral de Audio y video con personal técnico especializado para el montaje desmontaje y durante el desarrollo de las sesiones ordinarias y extraordinarias de la Junta de Gobierno Comité de Mercadotecnia Comités Colegiados Reuniones Estratégicas y/o Planeación del CPTM.","direct","institution","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P09/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P09/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09/2018}]","Servicio integral de Audio y video con personal técnico especializado para el montaje desmontaje y durante el desarrollo de las sesiones ordinarias y extraordinarias de la Junta de Gobierno Comité de Mercadotecnia Comités Colegiados Reuniones Estratégicas y/o Planeación del CPTM.","P09/2018","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","P09/2018","ocds-0ud2q6-P09/2018","280172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Audio Representaciones y Artistas S.A. de C.V. (Sara)., id=servicios-audio-representaciones-y-artistas-sa-de-cv-sar-a}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280172.41","P09/2018"
"2021-05-09T00:24:27.000Z","2017-03-13T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-13T00:00:00.000Z","México","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","active","complete","[Parking Premium de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P17/2017]","[{roles=supplier, name=Parking Premium de México S.A. de C.V., details={type=company}, id=parking-premium-de-mexico-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","P17/2017-P17/2017","[contract]","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[parking-premium-de-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Recepción y Acomodo de vehículos oficiales visitas y del personal del Consejo de Promoción Turística S.A. de C.V.","[{id=pot-1620519810584}]","Servicio de Recepción y Acomodo de vehículos oficiales visitas y del personal del Consejo de Promoción Turística S.A. de C.V.","direct","institution","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P17/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P17/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P17/2017}]","Servicio de Recepción y Acomodo de vehículos oficiales visitas y del personal del Consejo de Promoción Turística S.A. de C.V.","P17/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","P17/2017","ocds-0ud2q6-P17/2017","277726.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Parking Premium de México S.A. de C.V., id=parking-premium-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277726.74","P17/2017"
