"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z","2014-10-16T02:00:00.000Z","2014-12-10T00:00:00.000Z","true","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","RC","CFE","complete","[MONTAJES ELECTROMECANICOS IZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467222]","[{address={countryName=México}, roles=supplier, name=MONTAJES ELECTROMECANICOS IZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=montajes-electromecanicos-iza-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-N28-2014-723577","[contractTermination]","rc-comision-federal-de-electricidad","[montajes-electromecanicos-iza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2014-11-10T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-141010","[{id=compranet-1620524637144}]","018TOQ081","true","Terminado","RRCE-141010","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","723577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467222}]","LO-018TOQ081-N28-2014 - S.E. Valle de México 18 A","723577","true","Mixta","Comisión Federal de Electricidad","2016-09-25T00:00:00.000Z","693376","ocds-0ud2q6-LO-018TOQ081-N28-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.234292609E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONTAJES ELECTROMECANICOS IZA SA DE CV, id=montajes-electromecanicos-iza-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.234292609E7","723577"
"2019-01-24T01:17:24.000Z","2014-09-25T10:07:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[MONTAJES ELECTROMECANICOS IZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455840]","[{address={countryName=México}, roles=supplier, name=MONTAJES ELECTROMECANICOS IZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=montajes-electromecanicos-iza-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","LO-018TOQ107-N11-2014-667735","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[montajes-electromecanicos-iza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2014-11-21T10:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","O.C. Y O.E. CON INGENIERÍA Y SUMINISTRO PARCIAL DE UN BANCO DE TRANSFORMACIÓN ASÍ COMO REUBICACIÓN DE LLEGADA DE LA LT PEÑITAS-KILÓMETRO VEINTE","[{id=compranet-1620524637144}]","018TOQ107","false","Expirado","O.C. Y O.E. CON INGENIERÍA Y SUMINISTRO PARCIAL DE UN BANCO DE TRANSFORMACIÓN ASÍ COMO REUBICACIÓN DE LLEGADA DE LA LT PEÑITAS-KILÓMETRO VEINTE","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","667735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455840}]","Obra Civil y Obra Electromecánica en la S.E. Kilómetro Veinte","667735","true","Mixta","Comisión Federal de Electricidad","2016-03-07T00:00:00.000Z","676598","ocds-0ud2q6-LO-018TOQ107-N11-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.702782082E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONTAJES ELECTROMECANICOS IZA SA DE CV, id=montajes-electromecanicos-iza-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.702782082E7","667735"
"2019-01-24T01:17:46.000Z","2013-10-17T02:00:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[MONTAJES ELECTROMECANICOS IZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314337]","[{address={countryName=México}, roles=supplier, name=MONTAJES ELECTROMECANICOS IZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=montajes-electromecanicos-iza-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","LO-018TOQ083-N8-2013-434323","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[montajes-electromecanicos-iza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2013-11-04T09:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","Contrato RRNO-131002","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","Contrato RRNO-131002","open","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","434323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314337}]","S.E. Cabo Falso bco.1 mvar y L.T. Cabo Falso entq. CD Los Cabos-Cabo San Lucas 2","434323","true","Mixta","Comisión Federal de Electricidad","2014-10-28T00:00:00.000Z","477856","ocds-0ud2q6-LO-018TOQ083-N8-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.929701714E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONTAJES ELECTROMECANICOS IZA SA DE CV, id=montajes-electromecanicos-iza-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.929701714E7","434323"
"2019-11-08T17:40:02.000Z","2011-06-02T08:46:00.000Z","2011-07-11T00:00:00.000Z","true","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","RC","CFE","complete","[MONTAJES ELECTROMECANICOS IZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16371]","[{address={countryName=México}, roles=supplier, name=MONTAJES ELECTROMECANICOS IZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=montajes-electromecanicos-iza-sa-de-cv}]",,"MXN","RC","LO-018TOQ081-N14-2011-47745","[contractTermination]","rc-comision-federal-de-electricidad","[montajes-electromecanicos-iza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2011-06-21T09:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-111007","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-111007","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","47745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16371}]","LO-018TOQ081-N14-2011; S.E. Zaragoza SF6 BCO. 1 Y 2","47745","true",,"Comisión Federal de Electricidad","2012-05-24T00:00:00.000Z","27448","ocds-0ud2q6-LO-018TOQ081-N14-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2.455703677E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONTAJES ELECTROMECANICOS IZA SA DE CV, id=montajes-electromecanicos-iza-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.455703677E7","47745"
"2021-05-09T03:21:07.000Z",,"2012-07-08T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro",,"complete","[MONTAJES ELECTROMECÁNICOS IZA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRCE-101006&p_CveDep=18164&p_CveUni=094&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MONTAJES ELECTROMECÁNICOS IZA, S.A DE C.V, details={type=company}, id=montajes-electromecanicos-iza-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","18164094-006-10-RRCE-101006","[contract]","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","[montajes-electromecanicos-iza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","unidad-compradora","Terminacion de la construccion de obra civil y electromecanica que incluye suministro parcial para el montaje de una linea de transmision de dos circuitos de 230 kv, con una longitud de 4.5 km-c, y cable conductor calibre 1113 MCM ACSR, dos conductores por fase montados en postes de acero de la L.T. Totoltepec ent. Atenco - Cerrillo.","[{id=compranet3-1620530467436}]","18164094",,,"Terminacion de la construccion de obra civil y electromecanica que incluye suministro parcial para el montaje de una linea de transmision de dos circuitos de 230 kv, con una longitud de 4.5 km-c, y cable conductor calibre 1113 MCM ACSR, dos conductores por fase montados en postes de acero de la L.T. Totoltepec ent. Atenco - Cerrillo.","open","institution","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","RRCE-101006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRCE-101006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRCE-101006&p_CveDep=18164&p_CveUni=094&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Terminacion de la construccion de obra civil y electromecanica que incluye suministro parcial para el montaje de una linea de transmision de dos circuitos de 230 kv, con una longitud de 4.5 km-c, y cable conductor calibre 1113 MCM ACSR, dos conductores por fase montados en postes de acero de la L.T. Totoltepec ent. Atenco - Cerrillo.","RRCE-101006",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164094-006-10","ocds-0ud2q6-18164094-006-10",,,,"2.15340826E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MONTAJES ELECTROMECÁNICOS IZA, S.A DE C.V, id=montajes-electromecanicos-iza-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.15340826E7","RRCE-101006","active"
"2021-05-09T03:21:07.000Z",,"2011-02-12T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-12T00:00:00.000Z","México","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular",,"complete","[MONTAJES ELECTROMECÁNICOS IZA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRPE-101004&p_CveDep=18164&p_CveUni=099&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MONTAJES ELECTROMECÁNICOS IZA, S.A DE C.V, details={type=company}, id=montajes-electromecanicos-iza-sa-de-cv}]","Nacional","MXN","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","18164099-006-10-RRPE-101004","[contract]","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-peninsular-comision-federal-de-electricidad","[montajes-electromecanicos-iza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","unidad-compradora","CONSTRUCCIÓN DE LA OBRA CIVIL Y ELECTROMECÁNICA DE LA S.E. TIXMEHUAC BCO 1+ MVAR (1T-3F-20 MVA-115/13.8 KV-1/4A+1C-1.2 MVAR-13.8 KV), MISMA QUE SE LLEVARÁ A CABO EN EL ESTADO DE YUCATÁN","[{id=compranet3-1620530467436}]","18164099",,,"CONSTRUCCIÓN DE LA OBRA CIVIL Y ELECTROMECÁNICA DE LA S.E. TIXMEHUAC BCO 1+ MVAR (1T-3F-20 MVA-115/13.8 KV-1/4A+1C-1.2 MVAR-13.8 KV), MISMA QUE SE LLEVARÁ A CABO EN EL ESTADO DE YUCATÁN","open","institution","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-peninsular-comision-federal-de-electricidad","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-peninsular-comision-federal-de-electricidad","RRPE-101004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRPE-101004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRPE-101004&p_CveDep=18164&p_CveUni=099&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIÓN DE LA OBRA CIVIL Y ELECTROMECÁNICA DE LA S.E. TIXMEHUAC BCO 1+ MVAR (1T-3F-20 MVA-115/13.8 KV-1/4A+1C-1.2 MVAR-13.8 KV), MISMA QUE SE LLEVARÁ A CABO EN EL ESTADO DE YUCATÁN","RRPE-101004",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164099-006-10","ocds-0ud2q6-18164099-006-10",,,,"1.694107501E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MONTAJES ELECTROMECÁNICOS IZA, S.A DE C.V, id=montajes-electromecanicos-iza-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.694107501E7","RRPE-101004","active"
"2021-05-09T03:21:07.000Z",,"2012-06-01T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-06-01T00:00:00.000Z","México","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro",,"complete","[MONTAJES ELECTROMECÁNICOS IZA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRCE-111001&p_CveDep=18164&p_CveUni=094&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MONTAJES ELECTROMECÁNICOS IZA, S.A DE C.V, details={type=company}, id=montajes-electromecanicos-iza-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","18164094-012-10-RRCE-111001","[contract]","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","[montajes-electromecanicos-iza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","unidad-compradora","TERMINACION DE LA OBRA CIVIL Y ELECTROMECANICA, REVISION Y CORRECCION DE DETALLES Y PRUEBAS PREOPERATIVAS DE LA S.E. VICTORIA 2 ALIMENTADORES DE 230 KV","[{id=compranet3-1620530467436}]","18164094",,,"TERMINACION DE LA OBRA CIVIL Y ELECTROMECANICA, REVISION Y CORRECCION DE DETALLES Y PRUEBAS PREOPERATIVAS DE LA S.E. VICTORIA 2 ALIMENTADORES DE 230 KV","open","institution","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","RRCE-111001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRCE-111001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRCE-111001&p_CveDep=18164&p_CveUni=094&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","TERMINACION DE LA OBRA CIVIL Y ELECTROMECANICA, REVISION Y CORRECCION DE DETALLES Y PRUEBAS PREOPERATIVAS DE LA S.E. VICTORIA 2 ALIMENTADORES DE 230 KV","RRCE-111001",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164094-012-10","ocds-0ud2q6-18164094-012-10",,,,"1.65073293E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MONTAJES ELECTROMECÁNICOS IZA, S.A DE C.V, id=montajes-electromecanicos-iza-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.65073293E7","RRCE-111001","active"
"2019-01-24T01:18:06.000Z","2013-11-14T11:15:00.000Z","2013-11-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[MONTAJES ELECTROMECANICOS IZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329936]","[{address={countryName=México}, roles=supplier, name=MONTAJES ELECTROMECANICOS IZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=montajes-electromecanicos-iza-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N47-2013-421014","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[montajes-electromecanicos-iza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2013-11-19T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Modernización S.E. Hecelchakán BP-BT, 4 Alimentadores 115 Kv, misma que se llevará a cabo en el municipio de Hecelchakán, en el estado de Campeche","[{id=compranet-1620524637144}]","018TOQ029","true","Expirado","Modernización S.E. Hecelchakán BP-BT, 4 Alimentadores 115 Kv, misma que se llevará a cabo en el municipio de Hecelchakán, en el estado de Campeche","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","421014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329936}]","DDP-CFE-SO-N47-2013 Modernización S.E. Hecelchakán BP-BT, 4 Alimentadores 115 Kv","421014","true","Electrónica","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","499470","ocds-0ud2q6-SO-018TOQ029-N47-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.237893744E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONTAJES ELECTROMECANICOS IZA SA DE CV, id=montajes-electromecanicos-iza-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.237893744E7","421014",
"2019-01-24T01:18:06.000Z","2013-01-29T17:50:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","CFE","complete","[MONTAJES ELECTROMECANICOS IZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215445]","[{address={countryName=México}, roles=supplier, name=MONTAJES ELECTROMECANICOS IZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=montajes-electromecanicos-iza-sa-de-cv}]","Nacional","MXN","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","LO-018TOQ114-N3-2013-346530","[contractTermination]","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-noreste-comision-federal-de-electricidad","[montajes-electromecanicos-iza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rafael Antonio Ramirez Ríos","2013-03-19T12:00:00.000Z","rafael-antonio-ramirez-rios","contract","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","unidad-compradora","obra civil y electromecánica SE la Trinidad ampliación","[{id=compranet-1620524637144}]","018TOQ114","false","Expirado","obra civil y electromecánica SE la Trinidad ampliación","open","institution","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-noreste-comision-federal-de-electricidad","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-noreste-comision-federal-de-electricidad","346530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215445}]","LO-018TOQ114-N3-2013 obra civil y electromecánica SE la Trinidad ampliación","346530","true","Mixta","Comisión Federal de Electricidad","2013-09-01T00:00:00.000Z","334346","ocds-0ud2q6-LO-018TOQ114-N3-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.199499466E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONTAJES ELECTROMECANICOS IZA SA DE CV, id=montajes-electromecanicos-iza-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.199499466E7","346530",
"2021-05-09T03:21:07.000Z",,"2012-03-01T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-03-01T00:00:00.000Z","México","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro",,"complete","[MONTAJES ELECTROMECÁNICOS IZA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRCE-101001&p_CveDep=18164&p_CveUni=094&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MONTAJES ELECTROMECÁNICOS IZA, S.A DE C.V, details={type=company}, id=montajes-electromecanicos-iza-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","18164094-010-09-RRCE-101001","[contract]","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","[montajes-electromecanicos-iza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","unidad-compradora","Construcciýn de la obra civil y electromecýnica que incluye suministro parcial de la S.E. Tula C.T. 1 Alimentador en 230 kV.","[{id=compranet3-1620530467436}]","18164094",,,"Construcciýn de la obra civil y electromecýnica que incluye suministro parcial de la S.E. Tula C.T. 1 Alimentador en 230 kV.","open","institution","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","RRCE-101001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRCE-101001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRCE-101001&p_CveDep=18164&p_CveUni=094&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Construcciýn de la obra civil y electromecýnica que incluye suministro parcial de la S.E. Tula C.T. 1 Alimentador en 230 kV.","RRCE-101001",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164094-010-09","ocds-0ud2q6-18164094-010-09",,,,"1.178759528E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MONTAJES ELECTROMECÁNICOS IZA, S.A DE C.V, id=montajes-electromecanicos-iza-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.178759528E7","RRCE-101001","active"
