"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","NANCY GUADALUPE MARTINEZ SALAS","120000","0","nancy-guadalupe-martinez-salas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CINTHYA IRAN OSORIO ROSAS","4849569","0","cinthya-iran-osorio-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","365","0","[]","1.866177872280001E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DEYANIRA DEL CARMEN RIVERA GAMEZ","0","0","deyanira-del-carmen-rivera-gamez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","RODOLFO JOSE DE JESUS CORONA ESQUIVEL","690803.4","0","rodolfo-jose-de-jesus-corona-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CLAUDIA HERNANDEZ QUINTANAR","691287.36","0","claudia-hernandez-quintanar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS FERNANDO CERECER GONZALEZ","142608.69","0","luis-fernando-cerecer-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CASTRO BOJORQUEZ NORA PATRICIA","94033","0","castro-bojorquez-nora-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=RICARDO MOGUEL FERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","RICARDO MOGUEL FERNANDEZ","4635461.37","0","ricardo-moguel-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SOLEDAD CUANALO PAREDES","773200","0","soledad-cuanalo-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ALICIA LOPEZ GUZMAN","137000","0","alicia-lopez-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FRANCISCO JUVENTINO VIZCAINO MALDONADO","87023.3","0","francisco-juventino-vizcaino-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALVARO RAMON PEREZ VIDAL","191400","0","alvaro-ramon-perez-vidal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARCOS OMAR ARIAS DAVILA","118000","0","marcos-omar-arias-davila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ERIKA DEL ROCIO LOPEZ ROJAS","851252.9424","0","erika-del-rocio-lopez-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ROMýN HORACIO AYALA VALDEZ","278984.70999999996","0","romyn-horacio-ayala-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LAURA LUNA GONZALEZ","218000","0","laura-luna-gonzalez","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","STEVEN MICHAEL THARP","119000","0","steven-michael-tharp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JORGE VIVEROS PARKER","521739.13","0","jorge-viveros-parker","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","JAVIER MAYCOTTE AGUIRRE","3415365.48","0","javier-maycotte-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","PEREZ GUTIERREZ MARCO ANTONIO","117322.78","0","perez-gutierrez-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GUILLERMO GUERRERO RUIZ","3655000","0","guillermo-guerrero-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA DE LOURDES MONDRAGýN ORTIZ","189999.52","0","maria-de-lourdes-mondragyn-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","BERTHA FABIOLA PRIETO ALDERETE","21000","0","bertha-fabiola-prieto-alderete","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GABRIELA ORTIZ MERINO","25950","0","gabriela-ortiz-merino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALEJANDRO VERJAN VARGAS","327826","0","alejandro-verjan-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","BERNAL MARTINEZ J. JESUS I.C.","3065747.1100000003","0","bernal-martinez-j-jesus-ic","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JOSE ANTONIO CASTRO PIMENTEL}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","JOSÉ ANTONIO CASTRO PIMENTEL","2.449108228E7","0","jose-antonio-castro-pimentel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PEREZ PEREZ ADILIA","1363.64","0","perez-perez-adilia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","ING. MANUEL ANTONIO ROJAS CERROS","3.308176909E7","0","ing-manuel-antonio-rojas-cerros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS ABREU GIRALT","31725","0","luis-abreu-giralt","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=JOSÉ LUIS MALDONADO PÉREZ}, {name=JOSE LUIS MALDONADO PÉREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE LUIS MALDONADO PEREZ","454756.8300000001","0","jose-luis-maldonado-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Ignacio Zárate de la Cruz}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","IGNACIO ZARATE DE LA CRUZ","377547.83999999997","0","ignacio-zarate-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALIDA ABIGAIL NAJERA MOLINA","3000","0","alida-abigail-najera-molina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","MARTIN MAURO GARCIA ARELLANO","2289399.86","0","martin-mauro-garcia-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","GABRIELA BARRERA SANCHEZ","124100.76000000001","0","gabriela-barrera-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ARQ. FABIAN MEZA GUZMAN","4125709.8899999997","0","arq-fabian-meza-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","SANTOYO OLVERA MANUEL","68040","0","santoyo-olvera-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","LUIS ALFREDO VERGARA RAMOS","1382172.4696","0","luis-alfredo-vergara-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","AURORA IVETTE LOBO TOVAR","4011222.68","0","aurora-ivette-lobo-tovar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","MARIA DEL MILAGRO PEREZ RIVERA","1.073578522E7","0","maria-del-milagro-perez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALEJANDRO MOJICA MUýOZ","4343.2","0","alejandro-mojica-muyoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Martha Delia Trejo Vega}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","MARTHA DELIA TREJO VEGA","9.511757938000001E7","0","martha-delia-trejo-vega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","CARLOS RUSSO FLORES","1295304","0","carlos-russo-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","RICARDO ELIZONDO MATA","2356050.85","0","ricardo-elizondo-mata","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","LUIS RAUL GUTIERREZ MAYA","215652.39999999997","0","luis-raul-gutierrez-maya","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","RAQUEL GUTIERREZ ASCENCIO","725057.05","0","raquel-gutierrez-ascencio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA SILVIA DEZA","32000","0","maria-silvia-deza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","EZEQUIEL DE JESUS MENDOZA GARCIA","2","0","ezequiel-de-jesus-mendoza-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ELIUD ESCOBEDO ESCOBEDO","143030.34","0","eliud-escobedo-escobedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","EDGAR RODOLFO RELLO SALVADOR","1277880","0","edgar-rodolfo-rello-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIBEL MARTINEZ VALLE","249436.7","0","maribel-martinez-valle","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SUSANA FRANCISCA SÁNCHEZ IZARZA}, {name=SUSANA FRANCISCA SÁNCHEZ IZARZA.}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","SUSANA FRANCISCA SANCHEZ IZARZA","4417155.17","0","susana-francisca-sanchez-izarza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","NATALIA JUDITH BERTRAND RODRIGUEZ","1.687046722E7","0","natalia-judith-bertrand-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","NESTOR DANIEL OROZCO GARCIA","7266451.83","0","nestor-daniel-orozco-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","GOMEZ CASTRO MANUEL HUMBERTO","1132661.1400000001","0","gomez-castro-manuel-humberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FRANKLIN LEONEL HERVERT","19547.41","0","franklin-leonel-hervert","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VILLASEýOR CALOCA MARTHA","180869.56","0","villaseyor-caloca-martha","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ABEL ZAVALA GRANADOS","368959.99","0","abel-zavala-granados","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","AGUIRRE GUTIERREZ NALLELHY ADRIANA","23793.12","0","aguirre-gutierrez-nallelhy-adriana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ALEJANDRO RAMÍREZ MÉNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ALEJANDRO RAMIREZ MENDEZ","496477.03099999996","0","alejandro-ramirez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","86","JOSE ALBERTO ZARATE RODRIGUEZ","1.78914802E7","0","jose-alberto-zarate-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","VARGAS SANDOVAL VICTOR","578412.5700000001","0","vargas-sandoval-victor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=VALDEZ VALDEZ VÍCTOR}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","VALDEZ VALDEZ VICTOR","192210.25999999998","0","valdez-valdez-victor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[]","1.9898147820999998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Olivia del Carmen Rosado Brito","0","0","olivia-del-carmen-rosado-brito","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MENDOZA IZAGUIRRE MARIA DE LA PAZ","60500","0","mendoza-izaguirre-maria-de-la-paz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","92","FRANCISCO JAVIER JIMENEZ AGUILAR","1.1907600408E8","0","francisco-javier-jimenez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","OSWALDO GRANADOS FLORES","6670189.9399999995","0","oswaldo-granados-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","RAUL MACARIO REYES DE LIRA","1342056.7","0","raul-macario-reyes-de-lira","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=YAZMIN PEREZ MARTINEZ, scheme=RUPC, id=639890, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=YAZMÍN PÉREZ MARTÍNEZ}, {name=YÁZMIN PÉREZ MARTÍNEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","YAZMIN PEREZ MARTINEZ","1695325.1028","0","yazmin-perez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","GARCIA MENESES SERGIO","750000","0","garcia-meneses-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[]","4491028.78","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mauricio Morales Garcia","0","0","mauricio-morales-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","JOSE BALTAZAR MENDOZA MARTINEZ","5789442.75","0","jose-baltazar-mendoza-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","HECTOR RAFAEL SERRANO CAMACHO","9696585.6","0","hector-rafael-serrano-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","BUSTAMANTE VILDOSOLA JUAN ANTONIO","528300","0","bustamante-vildosola-juan-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","107","EDUARDO LOPEZ BACA","5.865026249E7","0","eduardo-lopez-baca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIO DAVID GUTIERREZ TRAPERO","115000","0","mario-david-gutierrez-trapero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","TOLEDO DOMINGUEZ JOSE ALFREDO","50","0","toledo-dominguez-jose-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ZEHABLE NUýEZ SILVIA","316050","0","zehable-nuyez-silvia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ENRIQUE PROVENCIO DURAZO}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","Enrique Provencio Durazo","806669.42","0","enrique-provencio-durazo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=BAUTISTA ROJAS ALFONSO, scheme=RFC, id=BARA541202936}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","5","22053.25","[{id=compranet3-1620530467436}]","1","BAUTISTA ROJAS ALFONSO","19537.5","0","bautista-rojas-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARTHA ARACELI CHARGOY VALDES","61216.520000000004","0","martha-araceli-chargoy-valdes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ORTEGA CHAMBASIS JORGE ALBERTO","3574578.7299999995","0","ortega-chambasis-jorge-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DIANA MARIA CAMACHO COYOTZI, scheme=RFC, id=CACD8202038I5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","21","4.5753509629999995E7","[{id=compranet-1620524637144}]","12","DIANA MARIA CAMACHO COYOTZI","1.5674678085700002E7","0","diana-maria-camacho-coyotzi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DIAZ SANTOYO GEORGINA","19492.8","0","diaz-santoyo-georgina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","VICTOR OLGUIN GUERRERO","1462550","0","victor-olguin-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RIGOBERTO REY GUTIERREZ RAMOS","588565.88","0","rigoberto-rey-gutierrez-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANTONIO AZCANIO REYES, scheme=RUPC, id=44435, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ANTONIO AZCANIO REYES, scheme=RFC, id=AARA741108196}]","0","[{name=Antonio Azcanio Reyes}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","22","1915544.1300000001","[{id=compranet-1620524637144}]","84","ANTONIO AZCANIO REYES","6.301002475000001E7","0","antonio-azcanio-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","GUSTAVO CARLOS VELAZQUEZ MASTRETTA","226720.74999999997","0","gustavo-carlos-velazquez-mastretta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","HERNANDEZ ALEJANDRO CLAUDIA ELIZABETH","216986.8","0","hernandez-alejandro-claudia-elizabeth","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ING. NICOLýS PINEDO REZA","83299","0","ing-nicolys-pinedo-reza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JORGE O. CARDOZA DAVILA","940613.31","0","jorge-o-cardoza-davila","0"
