"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-07-26T02:00:00.000Z","2016-08-18T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","active","complete","[MERCANTIL AKABA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919945]","[{identifier={legalName=MERCANTIL AKABA SA DE CV, scheme=RUPC, id=364240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCANTIL AKABA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercantil-akaba-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","LA-016B00047-E29-2016-1205271","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[mercantil-akaba-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2016-08-10T12:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE PAPELERIA 2016","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE PAPELERIA 2016","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","1205271","MX-CPA","MXN","[{datePublished=2016-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919945}]","ADQUISICION DE PAPELERIA 2016","1205271","true","Electrónica","Comisión Nacional del Agua","2016-09-13T00:00:00.000Z","1112516","ocds-0ud2q6-LA-016B00047-E29-2016","false","[{}]","01. Licitación Pública LAASSP","52614.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MERCANTIL AKABA SA DE CV, id=mercantil-akaba-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52614.6","1205271"
"2019-01-24T01:17:00.000Z","2016-07-26T02:00:00.000Z","2016-08-18T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","active","complete","[MICROVISA M G SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919945]","[{identifier={legalName=MICROVISA M G SA DE CV, scheme=RUPC, id=22590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICROVISA M G SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=microvisa-m-g-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","LA-016B00047-E29-2016-1205267","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[microvisa-m-g-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2016-08-10T12:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE PAPELERIA 2016","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE PAPELERIA 2016","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","1205267","MX-CPA","MXN","[{datePublished=2016-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919945}]","ADQUISICION DE PAPELERIA 2016","1205267","true","Electrónica","Comisión Nacional del Agua","2016-09-13T00:00:00.000Z","1112516","ocds-0ud2q6-LA-016B00047-E29-2016","false","[{}]","01. Licitación Pública LAASSP","330515.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MICROVISA M G SA DE CV, id=microvisa-m-g-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","330515.28","1205267"
"2019-11-08T17:40:02.000Z","2011-02-24T08:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA",,"complete","[JUAN PABLO D ESEZARTE LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4510]","[{identifier={legalName=JUAN PABLO D ESEZARTE LUNA, scheme=RUPC, id=98878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN PABLO D ESEZARTE LUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=juan-pablo-d-esezarte-luna}]",,"MXN","Dirección Local Hidalgo","LA-016B00047-N1-2011-852048","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[juan-pablo-d-esezarte-luna]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2011-03-11T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","SERVICIO DE MANTENIMIENTO DE VEHICULOS","[{id=compranet-1620524637144}]","016B00047","false","Expirado","SERVICIO DE MANTENIMIENTO DE VEHICULOS","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","852048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4510}]","SERVICIO DE MANTENIMIENTO DE VEHICULOS","852048","true",,"Comisión Nacional del Agua","2011-12-31T00:00:00.000Z","6304","ocds-0ud2q6-LA-016B00047-N1-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","681034.48",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JUAN PABLO D ESEZARTE LUNA, id=juan-pablo-d-esezarte-luna}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","681034.48","852048","2011-03-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-13T02:01:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA",,"complete","[ARMANDO MONTER REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360529]","[{identifier={legalName=ARMANDO MONTER REYES, scheme=RUPC, id=98035, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMANDO MONTER REYES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-monter-reyes}]","Nacional","MXN","Dirección Local Hidalgo","LA-016B00047-N1-2014-483537","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[armando-monter-reyes]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2014-02-27T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","CONTRATO DE SERVICIO DE VEHICULOS MARZO-DICIEMBRE 2014","[{id=compranet-1620524637144}]","016B00047","false","Expirado","CONTRATO DE SERVICIO DE VEHICULOS MARZO-DICIEMBRE 2014","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","483537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360529}]","SERVICIO DE MANTENIMIENTO DE VEHICULOS (2014)","483537","true","Electrónica","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","543902","ocds-0ud2q6-LA-016B00047-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","393856","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ARMANDO MONTER REYES, id=armando-monter-reyes}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","393856","483537",
"2019-01-24T01:18:06.000Z",,,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA",,"complete","[CONTROLS & BUSINESS SERVICES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308047]","[{identifier={legalName=CONTROLS & BUSINESS SERVICES, SA DE CV, scheme=RUPC, id=15353, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROLS & BUSINESS SERVICES, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controls-&-business-services-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","LA-016B00047-N14-2013-389783","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[controls-&-business-services-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2012-12-14T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","016B00047","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","389783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308047}]","CONVENIO MODIFICATORIO SERVICIO DE LIMPIEZA 2013","389783","true","Mixta","Comisión Nacional del Agua","2013-02-28T00:00:00.000Z","467736","ocds-0ud2q6-LA-016B00047-N14-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","165000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONTROLS & BUSINESS SERVICES, SA DE CV, id=controls-&-business-services-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","389783",,"true"
"2019-01-24T01:17:46.000Z",,,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA",,"complete","[OPERADORA AGUIJASS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368319]","[{identifier={legalName=OPERADORA AGUIJASS S DE RL DE CV, scheme=RUPC, id=217511, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA AGUIJASS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-aguijass-s-de-rl-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","LA-016B00047-N15-2014-479905","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[operadora-aguijass-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2013-12-31T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","CONTRATO AMPLIACION SERVICIO DE LIMPIEZA DE INMUEBLES ADMINISTRADOS POR LA CONAGUA DIRECCION LOCAL HIDALGO PARA LOS MESES DE ENERO Y FEBRERO DEL EJERCICIO 2014","[{id=compranet-1620524637144}]","016B00047","false","Expirado","CONTRATO AMPLIACION SERVICIO DE LIMPIEZA DE INMUEBLES ADMINISTRADOS POR LA CONAGUA DIRECCION LOCAL HIDALGO PARA LOS MESES DE ENERO Y FEBRERO DEL EJERCICIO 2014","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","479905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368319}]","CONTRATO AMPLIACION SERVICIO DE LIMPIEZA 2013-2014","479905","true","Electrónica","Comisión Nacional del Agua","2014-12-28T00:00:00.000Z","555090","ocds-0ud2q6-LA-016B00047-N15-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","160344.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OPERADORA AGUIJASS S DE RL DE CV, id=operadora-aguijass-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160344.83","479905",,"true"
"2019-11-08T17:40:02.000Z","2011-03-15T08:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA",,"complete","[ESPECIALISTAS EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7555]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=especialistas-en-medios-sa-de-cv}]",,"MXN","Dirección Local Hidalgo","LA-016B00047-N2-2011-74833","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[especialistas-en-medios-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2011-03-30T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS DE MONITOREO DE MEDIOS MASIVOS","[{id=compranet-1620524637144}]","016B00047","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS DE MONITOREO DE MEDIOS MASIVOS","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","74833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7555}]","SERVICIO DE MONITOREO DE MEDIOS DE COMUNICACIÓN","74833","true",,"Comisión Nacional del Agua","2011-12-31T00:00:00.000Z","10897","ocds-0ud2q6-LA-016B00047-N2-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1350000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ESPECIALISTAS EN MEDIOS SA DE CV, id=especialistas-en-medios-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1350000","74833",,
"2019-11-08T17:40:02.000Z","2012-02-02T02:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA",,"complete","[Control & Business Services S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82185]","[{address={countryName=México}, roles=supplier, name=Control & Business Services S.A de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=control-&-business-services-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","LA-016B00047-N2-2012-122302","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[control-&-business-services-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2012-02-16T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","SERVICIO DE LIMPIEZA DE INMUEBLES DE LA CONAGUA DLHGO","[{id=compranet-1620524637144}]","016B00047","false","Expirado","SERVICIO DE LIMPIEZA DE INMUEBLES DE LA CONAGUA DLHGO","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","122302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82185}]","SERVICIO DE LIMPIEZA A INMUEBLES DE LA CONAGUA DLHGO 2012","122302","true","Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","136128","ocds-0ud2q6-LA-016B00047-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","825000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=Control & Business Services S.A de C.V., id=control-&-business-services-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","825000","122302",,
"2019-01-24T01:18:06.000Z","2013-02-28T02:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA",,"complete","[OPERADORA AGUIJASS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218535]","[{identifier={legalName=OPERADORA AGUIJASS S DE RL DE CV, scheme=RUPC, id=217511, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA AGUIJASS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-aguijass-s-de-rl-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","LA-016B00047-N2-2013-314623","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[operadora-aguijass-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2013-03-14T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","LIMPIEZA DE INMUEBLES 2013","[{id=compranet-1620524637144}]","016B00047","false","Expirado","LIMPIEZA DE INMUEBLES 2013","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","314623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218535}]","SERVICIO DE LIMPIEZA 2013","314623","true","Electrónica","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","338797","ocds-0ud2q6-LA-016B00047-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","801724.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OPERADORA AGUIJASS S DE RL DE CV, id=operadora-aguijass-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","801724.14","314623",,
"2019-11-08T17:40:02.000Z","2011-08-18T08:01:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA",,"complete","[COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34098]","[{identifier={legalName=COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI SA DE CV, scheme=RUPC, id=43593, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-autos-y-camiones-gemi-sa-de-cv}]",,"MXN","Dirección Local Hidalgo","LA-016B00047-N3-2011-906871","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[comercializadora-de-autos-y-camiones-gemi-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2011-09-02T10:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","Adquisición de Camión de Volteo","[{id=compranet-1620524637144}]","016B00047","false","Expirado","Adquisición de Camión de Volteo","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","906871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34098}]","ADQUISICIÓN DE CAMIÓN DE VOLTEO","906871","true",,"Comisión Nacional del Agua","2011-10-07T00:00:00.000Z","53496","ocds-0ud2q6-LA-016B00047-N3-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","688077.59",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI SA DE CV, id=comercializadora-de-autos-y-camiones-gemi-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","688077.59","906871","2011-09-12T00:00:00.000Z",
