"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-02-23T19:37:00.000Z","Servicios de Salud de Oaxaca","Licitación Publica Estatal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[LAVA TAP DE CHIAPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5554]","[{identifier={legalName=LAVA TAP DE CHIAPAS, scheme=RUPC, id=4168, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAVA TAP DE CHIAPAS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=lava-tap-de-chiapas}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N5-2011-6614","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[lava-tap-de-chiapas]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2011-03-10T15:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","920042946","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","6614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5554}]","Oaxaca","CONTRATACION DEL SERVICIO DE LIMPIEZA","6614","true","Servicios de Salud de Oaxaca","2011-12-01T00:00:00.000Z","6885","ocds-0ud2q6-EA-012000996-N5-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4.776230812E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=LAVA TAP DE CHIAPAS, id=lava-tap-de-chiapas}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.776230812E7","6614"
"2019-01-24T01:17:24.000Z","2015-04-16T10:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[FIREKY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542738]","[{identifier={legalName=FIREKY SA DE CV, scheme=RUPC, id=95683, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FIREKY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fireky-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N4-2015-745996","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[fireky-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2015-04-22T11:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","920042946","true","Expirado","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","745996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542738}]","Oaxaca","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","745996","true","Servicios de Salud de Oaxaca","2015-12-31T00:00:00.000Z","799699","ocds-0ud2q6-EA-012000996-N4-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","34291200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=FIREKY SA DE CV, id=fireky-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34291200","745996","2015-05-01T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-05-16T08:17:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[LAVA TAP DE CHIAPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398324]","[{identifier={legalName=LAVA TAP DE CHIAPAS, scheme=RUPC, id=4168, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAVA TAP DE CHIAPAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=lava-tap-de-chiapas}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N3-2014-532380","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[lava-tap-de-chiapas]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2014-05-23T12:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","920042946","true","Expirado","SERVICIO DE LIMPIEZA","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","532380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398324}]","Oaxaca","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","532380","true","Servicios de Salud de Oaxaca","2014-09-30T00:00:00.000Z","597514","ocds-0ud2q6-EA-012000996-N3-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","25212768","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=LAVA TAP DE CHIAPAS, id=lava-tap-de-chiapas}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25212768","532380","2014-05-29T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-06T14:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[COMERCIAL JID S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49078]","[{identifier={legalName=COMERCIAL JID S DE RL DE CV, scheme=RUPC, id=12225, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL JID S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-jid-s-de-rl-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N20-2011-65468","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[comercial-jid-s-de-rl-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2011-10-19T11:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE VESTUARIOS","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQUISICION DE VESTUARIOS","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","65468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49078}]","Oaxaca","ADQUISICION DE VESTUARIOS","65468","true","Servicios de Salud de Oaxaca","2011-12-24T00:00:00.000Z","83566","ocds-0ud2q6-EA-012000996-N20-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.29522579E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIAL JID S DE RL DE CV, id=comercial-jid-s-de-rl-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.29522579E7","65468","2011-11-09T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-02-23T19:07:00.000Z","Servicios de Salud de Oaxaca","Licitación Publica Estatal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5462]","[{identifier={legalName=GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA, SA DE CV, scheme=RUPC, id=4400, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA, SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-profesional-de-seguridad-privada-integrada-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N4-2011-6435","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[grupo-profesional-de-seguridad-privada-integrada-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2011-03-10T13:30:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","920042946","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","6435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5462}]","Oaxaca","CONTRATACION DEL SERVICIO DE VIGILANCIA","6435","true","Servicios de Salud de Oaxaca","2011-12-31T00:00:00.000Z","6867","ocds-0ud2q6-EA-012000996-N4-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","19110420","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA, SA DE CV, id=grupo-profesional-de-seguridad-privada-integrada-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19110420","6435",,,,
"2019-11-08T17:40:02.000Z","2011-02-24T11:47:00.000Z","Servicios de Salud de Oaxaca","Licitación Publica Estatal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[INFRA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5435]","[{identifier={legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA DEL SUR SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infra-del-sur-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N10-2011-6642","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[infra-del-sur-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2011-03-11T14:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE OXIGENO MEDICINAL Y OXIDO NITROSO","[{id=compranet-1620524637144}]","920042946","false","Expirado","SERVICIO DE OXIGENO MEDICINAL Y OXIDO NITROSO","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","6642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5435}]","Oaxaca","OXIGENO MEDICINAL Y OXIDO NITROSO","6642","true","Servicios de Salud de Oaxaca","2011-12-31T00:00:00.000Z","6977","ocds-0ud2q6-EA-012000996-N10-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.83297593E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.83297593E7","6642",,,,
"2019-01-24T01:18:06.000Z","2013-06-19T09:26:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[LAVA TAP DE CHIAPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267935]","[{identifier={legalName=LAVA TAP DE CHIAPAS, scheme=RUPC, id=4168, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAVA TAP DE CHIAPAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=lava-tap-de-chiapas}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N8-2013-353079","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[lava-tap-de-chiapas]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2013-06-24T11:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION DE SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","920042946","true","Expirado","CONTRATACION DE SERVICIO DE LIMPIEZA","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","353079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267935}]","Oaxaca","SERVICIO DE LIMPIEZA","353079","true","Servicios de Salud de Oaxaca","2013-09-30T00:00:00.000Z","409079","ocds-0ud2q6-EA-012000996-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.777399881E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=LAVA TAP DE CHIAPAS, id=lava-tap-de-chiapas}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.777399881E7","353079","2013-07-01T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-10-28T09:26:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[PUNTO EUROPEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320568]","[{identifier={legalName=PUNTO EUROPEO SA DE CV, scheme=RUPC, id=15897, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUNTO EUROPEO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=punto-europeo-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N15-2013-429947","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[punto-europeo-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2013-11-12T10:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQUISICION DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","429947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320568}]","Oaxaca","ADQUISICIÓN DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","429947","true","Servicios de Salud de Oaxaca","2013-12-11T00:00:00.000Z","486692","ocds-0ud2q6-EA-012000996-N15-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","17007617","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PUNTO EUROPEO SA DE CV, id=punto-europeo-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17007617","429947",,"Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-02-24T12:20:00.000Z","Servicios de Salud de Oaxaca","Licitación Publica Estatal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[BAXTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4054]","[{identifier={legalName=BAXTER SA DE CV, scheme=RUPC, id=3721, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BAXTER SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=baxter-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N11-2011-6646","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[baxter-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2011-03-14T10:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION DEL SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","[{id=compranet-1620524637144}]","920042946","false","Expirado","CONTRATACION DEL SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","6646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4054}]","Oaxaca","CONTRATACION DEL SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS CON SISTEMA CERRADO","6646","true","Servicios de Salud de Oaxaca","2011-12-31T00:00:00.000Z","7009","ocds-0ud2q6-EA-012000996-N11-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.695185956E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=BAXTER SA DE CV, id=baxter-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.695185956E7","6646",,,,
"2019-11-08T17:40:02.000Z","2012-10-11T11:15:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[PROVEEDORA DE UNIFORMES EL EDEN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169494]","[{identifier={legalName=PROVEEDORA DE UNIFORMES EL EDEN S DE RL DE CV, scheme=RUPC, id=30334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE UNIFORMES EL EDEN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-de-uniformes-el-eden-s-de-rl-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N27-2012-226264","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[proveedora-de-uniformes-el-eden-s-de-rl-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2012-10-22T10:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQUISICION DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","226264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169494}]","Oaxaca","ADQUISICIÓN DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","226264","true","Servicios de Salud de Oaxaca","2012-11-20T00:00:00.000Z","268044","ocds-0ud2q6-EA-012000996-N27-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.61754775E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PROVEEDORA DE UNIFORMES EL EDEN S DE RL DE CV, id=proveedora-de-uniformes-el-eden-s-de-rl-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.61754775E7","226264","2012-10-30T00:00:00.000Z","Nacional","Presencial","[inPerson]"
