"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-06-05T11:49:00.000Z","2012-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[INGENIEROS CIVILES ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120387]","[{identifier={legalName=INGENIEROS CIVILES ASOCIADOS SA DE CV, scheme=RUPC, id=8139, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIEROS CIVILES ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N29-2012-256004","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ingenieros-civiles-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2012-06-18T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehabilitación de talleres y laboratorios en las Subestación Cerro Gordo áreas exteriores.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehabilitación de talleres y laboratorios en las Subestación Cerro Gordo áreas exteriores.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","256004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120387}]","Rehabilitación de talleres y laboratorios en la subest Cerro Gordo áreas Exterio","256004","true","Presencial","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","195373","ocds-0ud2q6-IO-018TOQ059-N29-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3701468.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIEROS CIVILES ASOCIADOS SA DE CV, id=ingenieros-civiles-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3701468.31","256004"
"2019-01-24T01:17:46.000Z","2014-04-23T12:06:00.000Z","2014-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[GC ESTUDIOS PROYECTOS Y OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390517]","[{address={countryName=México}, roles=supplier, name=GC ESTUDIOS PROYECTOS Y OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gc-estudios-proyectos-y-obras-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N29-2014-526824","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[gc-estudios-proyectos-y-obras-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2014-05-08T09:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehabilitación de talleres y laboratorios de la Subestación La Paz (Áreas Exteriores).","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehabilitación de talleres y laboratorios de la Subestación La Paz (Áreas Exteriores).","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","526824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390517}]","Rehab talleres y laboratorios de la Subestación La Paz (áreas exteriores).","526824","true","Electrónica","Comisión Federal de Electricidad","2014-09-11T00:00:00.000Z","586247","ocds-0ud2q6-IO-018TOQ059-N29-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3267134.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GC ESTUDIOS PROYECTOS Y OBRAS SA DE CV, id=gc-estudios-proyectos-y-obras-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3267134.87","526824"
"2019-01-24T01:17:46.000Z","2014-01-21T11:38:00.000Z","2014-02-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[PROMANEDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355521]","[{address={countryName=México}, roles=supplier, name=PROMANEDI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promanedi-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N3-2014-485585","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[promanedi-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2014-01-31T09:30:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Supervisión Técnica administrativa de la adecuación del acceso de energéticos a la C.T.Carbón II","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Supervisión Técnica administrativa de la adecuación del acceso de energéticos a la C.T.Carbón II","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","485585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355521}]","Supervisión técnica admva dla adecuación acceso de energéticos a CT Carbón II","485585","true","Electrónica","Comisión Federal de Electricidad","2014-06-27T00:00:00.000Z","536264","ocds-0ud2q6-IO-018TOQ059-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2097008.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMANEDI SA DE CV, id=promanedi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2097008.91","485585"
"2019-11-08T17:40:02.000Z","2012-06-14T16:01:00.000Z","2012-07-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSTRUCTORA Y SUPERVISORA BOSS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124237]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SUPERVISORA BOSS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-supervisora-boss-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N30-2012-255875","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[constructora-y-supervisora-boss-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2012-06-22T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehabilitación de talleres y laboratorios en la Subestción Teotihuacán áreas exteriores.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehabilitación de talleres y laboratorios en la Subestción Teotihuacán áreas exteriores.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","255875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124237}]","Rehabili de talleres y labo en la Subestación Teotihuacán áreas exteriores","255875","true","Presencial","Comisión Federal de Electricidad","2012-10-21T00:00:00.000Z","201433","ocds-0ud2q6-IO-018TOQ059-N30-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3553601.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y SUPERVISORA BOSS SA DE CV, id=constructora-y-supervisora-boss-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3553601.54","255875"
"2019-01-24T01:17:46.000Z","2014-04-23T12:47:00.000Z","2014-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSTRUCTORA SIGLO 2001 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390662]","[{identifier={legalName=CONSTRUCTORA SIGLO 2001 SA DE CV, scheme=RUPC, id=96942, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA SIGLO 2001 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-siglo-2001-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N30-2014-526832","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[constructora-siglo-2001-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2014-05-08T12:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehabilitación de talleres y laboratorios de la Subestación Vallejo (Áreas Exteriores).","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehabilitación de talleres y laboratorios de la Subestación Vallejo (Áreas Exteriores).","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","526832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390662}]","Rehab de talleres y laborat de la Subestación Vallejo (áreas Exteriores).","526832","true","Electrónica","Comisión Federal de Electricidad","2014-09-11T00:00:00.000Z","586485","ocds-0ud2q6-IO-018TOQ059-N30-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4128004.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SIGLO 2001 SA DE CV, id=constructora-siglo-2001-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4128004.34","526832"
"2019-11-08T17:40:02.000Z","2012-06-29T13:14:00.000Z","2012-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[Cowa y Compañia, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126088]","[{address={countryName=México}, roles=supplier, name=Cowa y Compañia, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cowa-y-compania-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N31-2012-254335","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[cowa-y-compania-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2012-06-30T11:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Sistema de aire acondicionado para la rehabilitación de talleres y laboratorios en las Subestaciones Cerro Gordo y Teotihuacán","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Sistema de aire acondicionado para la rehabilitación de talleres y laboratorios en las Subestaciones Cerro Gordo y Teotihuacán","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","254335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126088}]","Sist aire acondic p/rehabilita de talle y labor en Sub Cerro Gordo y Teotihuacan","254335","true","Presencial","Comisión Federal de Electricidad","2012-10-25T00:00:00.000Z","203891","ocds-0ud2q6-IO-018TOQ059-N31-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2473462.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Cowa y Compañia, S.A. de C.V., id=cowa-y-compania-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2473462.28","254335"
"2019-01-24T01:17:46.000Z","2014-04-24T13:08:00.000Z","2014-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[AUTOMATIZACION TECNOLOGIA E INSTRUMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391076]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION TECNOLOGIA E INSTRUMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=automatizacion-tecnologia-e-instrumentos-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N31-2014-526866","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[automatizacion-tecnologia-e-instrumentos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2014-05-07T09:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehabilitación de talleres y laboratorios en la Subestación Jasso (Áreas Exteriores).","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehabilitación de talleres y laboratorios en la Subestación Jasso (Áreas Exteriores).","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","526866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391076}]","Rehab de tall y laboratorios en la Subestación Jasso (áreas exteriores)","526866","true","Electrónica","Comisión Federal de Electricidad","2014-09-25T00:00:00.000Z","587090","ocds-0ud2q6-IO-018TOQ059-N31-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3972814.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION TECNOLOGIA E INSTRUMENTOS SA DE CV, id=automatizacion-tecnologia-e-instrumentos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3972814.44","526866"
"2019-11-08T17:40:02.000Z","2012-07-09T13:39:00.000Z","2012-07-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[DESARROLLOS DE INGENIERIA SUBTERRANEA, CONSTRUCCIONES Y ESTABILIZACIONES LOSANTOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133739]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS DE INGENIERIA SUBTERRANEA, CONSTRUCCIONES Y ESTABILIZACIONES LOSANTOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-de-ingenieria-subterranea-construcciones-y-estabilizaciones-losantos-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N32-2012-254267","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[desarrollos-de-ingenieria-subterranea-construcciones-y-estabilizaciones-losantos-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2012-07-16T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Camino de acceso y Construcción de socavón en Chicoasén II","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Camino de acceso y Construcción de socavón en Chicoasén II","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","254267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133739}]","Caminos de Acceso y Contruc socavón en Chicoasén II.","254267","true","Presencial","Comisión Federal de Electricidad","2012-11-07T00:00:00.000Z","214734","ocds-0ud2q6-IO-018TOQ059-N32-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8626544.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS DE INGENIERIA SUBTERRANEA, CONSTRUCCIONES Y ESTABILIZACIONES LOSANTOS S DE RL DE CV, id=desarrollos-de-ingenieria-subterranea-construcciones-y-estabilizaciones-losantos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8626544.73","254267"
"2019-01-24T01:18:06.000Z","2013-07-30T13:52:00.000Z","2013-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[Luis Manuel González Ruiz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280650]","[{address={countryName=México}, roles=supplier, name=Luis Manuel González Ruiz, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-manuel-gonzalez-ruiz}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N33-2013-424465","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[luis-manuel-gonzalez-ruiz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2013-08-06T11:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","MANTENIMIENTO Y RECTIFICACION DE CAMINO TIPO ¿E¿ DE LA CIÉNEGA-EL CIRUELO, EN EL MUNICIPIO DE LA YESCA, ESTADO DE NAYARIT, DERIVADO DE LA CONSTRUCCION DEL P.H. LA YESCA.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","MANTENIMIENTO Y RECTIFICACION DE CAMINO TIPO ¿E¿ DE LA CIÉNEGA-EL CIRUELO, EN EL MUNICIPIO DE LA YESCA, ESTADO DE NAYARIT, DERIVADO DE LA CONSTRUCCION DEL P.H. LA YESCA.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","424465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280650}]","Mantenimiento y rectificación dl camino tipo E d la Cienega-El Ciruelo, PH YESCA","424465","true","Presencial","Comisión Federal de Electricidad","2013-11-28T00:00:00.000Z","426590","ocds-0ud2q6-IO-018TOQ059-N33-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1499429.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Luis Manuel González Ruiz, id=luis-manuel-gonzalez-ruiz}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1499429.03","424465"
"2019-11-08T17:40:02.000Z","2012-07-12T17:13:00.000Z","2012-08-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SAPARO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136450]","[{identifier={legalName=SAPARO CONSTRUCCIONES SA DE CV, scheme=RUPC, id=104841, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAPARO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saparo-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N34-2012-254249","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[saparo-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2012-07-26T08:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehabilitación de talleres y laboratorios de la Subestación Eléctrica Madero.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehabilitación de talleres y laboratorios de la Subestación Eléctrica Madero.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","254249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136450}]","Rehabilitación de talleres y laboratorios de la Subestación Eléctrica Madero.","254249","true","Presencial","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","219279","ocds-0ud2q6-IO-018TOQ059-N34-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4272732.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAPARO CONSTRUCCIONES SA DE CV, id=saparo-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4272732.29","254249"
