"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SCOI SOLUCIONES CORPORATIVAS INTEGRALES S. DE R.L. DE C.V. EN PROPUESTA CONJUNTA OVALO CP S. DE R.L. DE C.V.","0","70000000","0","scoi-soluciones-corporativas-integrales-s-de-rl-de-cv-en-propuesta-conjunta-ovalo-cp-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CENTRO DE ACOPIO DE JULIMEZ","0","70000000","0","centro-de-acopio-de-julimez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SUNILEC S.P.R.","0","70000000","0","sunilec-spr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A. (PROPUESTA CONJUNTA)","0","70000000","0","artmex-viajes-sa-de-cv-y-viajes-premier-sa-propuesta-conjunta","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=BIENES Y SERVICIOS ESCALANTE SA DE CV, scheme=RUPC, id=753852, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIENES Y SERVICIOS ESCALANTE SA DE CV, scheme=RFC, verified=1, id=BSE0502212HA}]","0","[{name=BIENES Y SERVICIOS ESCALANTE, S.A. DE C.V.}, {name=BIENES Y SERVICIOS ESCALANTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","364607.22","[{id=compranet-1641168000006}]","49","BIENES Y SERVICIOS ESCALANTE SA DE CV","0","6.99864387E7","0","bienes-y-servicios-escalante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO 1 FORMADO POR: ESCUDERO CONSTRUCCIONES S.A. DE C.V. Y GRUPO DE DESARROLLO DE TAMAULIPAS S.A. DE C.V.","0","6.997718957E7","0","grupo-1-formado-por:-escudero-construcciones-sa-de-cv-y-grupo-de-desarrollo-de-tamaulipas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=HOSPITAL GUADALAJARA SA DE CV}, {name=HOSPITAL GUADALAJARA, S.A. DE C.V.}, {name=HOSPITAL GUADALAJARA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","100","Hospital Guadalajara, S.A. de C.V.","0","6.99763434E7","0","hospital-guadalajara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: FOSMON CONSTRUCCIONES S.A. DE C.V.","0","6.997174966E7","0","grupo-formado-por:-fosmon-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LAVANDERIA DE HOSPITALES Y SANATORIOS EN PARTICIPACION CONJUNTA CON SERVISAN S.A. DE C.V.","0","6.996538587E7","0","lavanderia-de-hospitales-y-sanatorios-en-participacion-conjunta-con-servisan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLOS QUIMICOS MUNDIALES, S.A. DE C.V.}, {name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV}, {name=DESARROLLOS QUIMICOS MUNDIALES S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","74","DESARROLLOS QUIMICOS MUNDIALES S.A. DE C.V.","0","6.991576762000002E7","0","desarrollos-quimicos-mundiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ORDICASA CONSTRUCTORA SA DE CV, scheme=RUPC, id=103878, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Ordicasa Constructora, S.A. de C.V.}, {name=ORDICASA CONSTRUCTORA S.A. DE C.V.}, {name=Ordicasa Constructora S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","ORDICASA CONSTRUCTORA SA DE CV","0","6.989945763E7","0","ordicasa-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TERRADEMEX S.A. DE C.V. EN PARTICIPACIÓN","0","6.989647168E7","0","terrademex-sa-de-cv-en-participacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO INDUSTRIAL DEL SUR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CORPORATIVO INDUSTRIAL DEL SUR S.A. DE C.V.","0","6.988266538E7","0","corporativo-industrial-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","DESARROLLO SOCIAL LECHERO S.P.R. DE C.V.","0","69870000","0","desarrollo-social-lechero-spr-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDUEXPERTS S DE RL DE CV, scheme=RFC, verified=1, id=EDU000705J78}]","0","[{name=EDUEXPERTS, S. DE R.L. DE C.V.}, {name=EDUEXPERTS, S DE R.L. DE C.V.}, {name=EDUEXPERTS S. DE R.L. DE C.V.}, {name=EDUEXPERTS S. DE R. L. DE C.V.}, {name=EDUEXPERTS S. DE R. L. DE C. V.}, {name=EDUEXPERTS S DE R.L.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","EDUEXPERTS S DE RL DE CV","0","6.986607311999999E7","0","eduexperts-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DIPROCA DIVISIÓN CONSTRUCCIÓN S.A. DE C.V.","0","69857000","0","diproca-division-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=EJE SIETE VIALIDAD ARTISTICA SA DE CV, scheme=RFC, verified=1, id=ESV020201FV1}]","0","[{name=EJE SIETE VIALIDAD ARTISTICA SA DE CV}, {name=EJE SIETE VIALIDAD ARTISTICA, S.A. DE C.V.}, {name=EJE SIETE VIALIDAD ARTÍSTICA S. A. DE C. V.}, {name=EJE SIETE VIALIDAD ARTISTICA S.A DE C.V}, {name=EJE SIETE VIALIDAD ARTÍSTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","EJE SIETE VIALIDAD ARTÍSTICA, S.A. DE C.V.","0","6.983455177999999E7","0","eje-siete-vialidad-artistica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PETROCARRIERS SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","PETROCARRIERS S.A. DE C.V.","0","6.98067515391E7","0","petrocarriers-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PABE ESTRUCTURAS SA. DE CV.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PABE ESTRUCTURAS SA DE CV","0","6.979835766E7","0","pabe-estructuras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SANE CONSTRUCTORA S.A. DE C.V.}, {name=SANE CONSTRUCTORA, S.A. DE C.V.}, {name=SANE CONSTRUCTORA S. A DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","SANE CONSTRUCTORA SA DE CV","0","6.978631169E7","0","sane-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA DIAGNOSTICA SA DE CV, scheme=RUPC, id=8240, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROVEEDORA DIAGNOSTICA SA DE CV, scheme=RFC, verified=1, id=PDI011029PP2}]","0","[{name=PROVEEDORA DIAGNOSTICA SA DE CV}, {name=PROVEEDORA DIAGNOSTICA, S.A. DE C.V}, {name=PROVEEDORA DIAGNOSTICA S.A. DE C.V.}, {name=PROVEEDORA DIAGNOSTICA S.A. DE C.V}, {name=PROVEEDORA DIAGNOSTICA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","102","1056241.8399999999","[{id=compranet-1620524637144}]","247","PROVEEDORA DIAGNOSTICA, S.A. DE C.V.","0","6.977770802939999E7","0","proveedora-diagnostica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNO CONSTRUCCIONES SIGLO XXI SA DE CV, scheme=RFC, verified=1, id=TCS020722623}]","0","[{name=TECNO CONSTRUCCIONES SIGLO XXI SA DECV}, {name=TECNO CONSTRUCCIONES SIGLO XXI S.A. DE C.V.}, {name=TECNO CONSTRUCCIONES SIGLO XXI S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","TECNO CONSTRUCCIONES SIGLO XXI SA DE CV","0","6.977639372279999E7","0","tecno-construcciones-siglo-xxi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAQUINARIA INDUSTRIAL MISA SA DE CV, scheme=RFC, verified=1, id=MIM8410309L6}]","0","[{name=MAQUINARIA INDUSTRIAL MISA, S.A. DE C.V.}, {name=MAQUINARIA INDUSTRIAL M.I.S.A. S.A. DE C.V.}, {name=MAQUINARIA INDUSTRIAL MISA S.A. DE C.V.}, {name=MAQUINARIA INDUSTRIAL MISA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","61","MAQUINARIA INDUSTRIAL MISA SA DE CV","0","6.975856746E7","0","maquinaria-industrial-misa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ARYSE CONSTRUCCIONES Y ARRENDAMIENTOS S. DE R.L. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ARYSE CONSTRUCCIONES Y ARRENDAMIENTOS S DE RL DE CV","0","6.975163516999999E7","0","aryse-construcciones-y-arrendamientos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO IMONSA, S. A. DE C. V.}, {name=CORPORATIVO IMONSA S.A . DE C.V.}, {name=CORPORATIVO IMONSA S. A. DE C. V.}, {name=Corporativo Imonsa S.A. de C.V.}, {name=CORPORATIVO IMONSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CORPORATIVO IMONSA, S.A. DE C.V.","0","6.972476892E7","0","corporativo-imonsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DISEÑO Y CONSTRUCCIONES YARCE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","DISEÑO Y CONSTRUCCIONES YARCE, S.A DE C.V","0","6.970461100999999E7","0","diseno-y-construcciones-yarce-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVI SISTEMAS DE ENERGIA SA DE CV, scheme=RFC, verified=1, id=SSE981210HJ5}]","0","[{name=SERVI-SISTEMAS DE ENERGÍA, S.A. DE C.V.}, {name=SERVI-SISTEMAS DE ENERGIA S.A DE C.V.}, {name=SERVI-SISTEMAS DE ENERGIA, S.A. DE C.V.}, {name=Servi-Sistemas de Energía S.A de C.V.}, {name=Servi-Sistemas de Energía S.A. de C.V.}, {name=SERVI-SISTEMAS DE ENERGÍA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","SERVI SISTEMAS DE ENERGIA SA DE CV","0","6.969298510999998E7","0","servi-sistemas-de-energia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS VANQUISH, S. A. DE C. V., scheme=RFC, id=LVA020208R61}]","0","[{name=LABORATORIOS VANQUISH SA DE CV}, {name=LABORATORIOS VANQUISH, S.A DE C.V.}, {name=LABORATORIOS VANQUISH S.A. DE C.V.}, {name=LABORATORIOS VANQUISH, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","728","1.8778647799E8","[{id=compranet-1620524637144}]","84","LABORATORIOS VANQUISH, S.A. DE C.V.","0","6.969284089E7","0","laboratorios-vanquish-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTEGRADORA CJ SA DE CV, scheme=RUPC, id=185760, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTEGRADORA CJ SA DE CV, scheme=RFC, verified=1, id=ICJ081202DZ0}]","0","[{name=INTEGRADORA CJ, S.A. DE C.V.}, {name=INTEGRADORA CJ S.A. DE C.V.}, {name=INTEGRADORA CJ S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","52","3.310072955E7","[{id=compranet-1620524637144}]","75","INTEGRADORA CJ SA DE CV","0","6.969258148E7","0","integradora-cj-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA INTERNACIONAL DE COMPRESORES S.A. DE C.V.}, {name=COMERCIALIZADORA INTERNACIONAL DE COMPRESORES S.A. DE C. V.}, {name=COMERCIALIZADORA INTERNACIONAL DE COMPRESORES S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","103","COMERCIALIZADORA INTERNACIONAL DE COMPRESORES, S.A. DE C.V.","0","6.968662084000002E7","0","comercializadora-internacional-de-compresores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GS CONSTRUCCIONES Y FABRICACIONES S.A. DE C.V}, {name=GS CONSTRUCCIONES Y FABRICACIONES S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","GS CONSTRUCCIONES Y FABRICACIONES S.A. DE C.V.","0","6.967334432000001E7","0","gs-construcciones-y-fabricaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BALUARTE 33 SA DE CV, scheme=RFC, verified=1, id=BTT060720SN9}]","0","[{name=BALUARTE 33, S.A. DE C.V.}, {name=BALUARTE 33, S.A DE C.V.}, {name=BALUARTE 33 S.A. DE C.V.}, {name=BALUARTE 33 S. A DE C. V.}, {name=Baluarte 33 S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1982","1.5164864099000016E8","[{id=compranet-1620524637144}]","601","BALUARTE 33 SA DE CV","0","6.966650387699993E7","0","baluarte-33-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA XIMSA S.A. DE C.V. en asociación con PACSCO S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","CONSTRUCTORA XIMSA S.A. DE C.V en asociación con PACSCO S.A. DE C.V.","0","6.965749909E7","0","constructora-ximsa-sa-de-cv-en-asociacion-con-pacsco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=TECNICOPY SA DE CV, scheme=RFC, verified=1, id=TEC981202FI7}]","0","[{name=TECNICOPY SA DE CV}, {name=TECNICOPY,S.A DE C.V.}, {name=TECNICOPY, S.A DE C.V.}, {name=TECNICOPY S. A. DE C. V.}, {name=TECNICOPY S.A. DE C.V.}, {name=TECNICOPY S.A DE C.V.}, {name=TECNICOPY S.A DE C.V}, {name=Tecnicopy S.A. de C.V.}, {name=Tecnicopy SA de CV}, {name=Tecnicopy SA DE CV}, {name=Tecnicopy S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","108","TECNICOPY, S.A. DE C.V.","0","6.96407023686E7","0","tecnicopy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=METPRESA SA DE CV, scheme=RUPC, id=74403, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=METPRESA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","METPRESA SA DE CV","0","6.962905967999999E7","0","metpresa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO VLC SA DE CV, scheme=RFC, verified=1, id=GVL081125TN7}]","0","[{name=GRUPO VLC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","54","GRUPO VLC SA DE CV","0","6.962563580059999E7","0","grupo-vlc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GIMSA AUTOMOTRIZ SA DE CV, scheme=RFC, verified=1, id=GAU9312232R8}]","0","[{name=GIMSA AUTOMOTRIZ, S.A. DE C.V.}, {name=GIMSA AUTOMOTRIZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","GIMSA AUTOMOTRIZ SA DE CV","0","6.961545583000001E7","0","gimsa-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CALZADO GALA, S.A. DE C.V., scheme=RFC, id=CGA920213UCO}, {legalName=CALZADO GALA, S.A. DE C.V., scheme=RFC, id=CGA920213UC0}]","0","[{name=CALZADO GALA S.A. DE C.V.}, {name=CALZADO GALA S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","706","4.104014772E7","[{id=compranet3-1620530467436}]","95","CALZADO GALA, S.A. DE C.V.","0","6.960759419E7","0","calzado-gala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","IPN ESCUELA SUPERIOR DE INGENIERIAQUIMICA E INDUSTRIAS EXTRAC","0","69604480","0","ipn-escuela-superior-de-ingenieriaquimica-e-industrias-extrac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TODAMA INTERNACIONAL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","TODAMA INTERNACIONAL, S.A. DE C.V.","0","6.958672588000001E7","0","todama-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO HQ DISEÑO EN MOVIMIENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CORPORATIVO HQ DISEÑO EN MOVIMIENTO SA DE CV","0","6.957901884E7","0","corporativo-hq-diseno-en-movimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=HIGIENICOS Y DESECHABLES DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","576","HIGIENICOS Y DESECHABLES DEL BAJIO SA DE CV","0","6.957901215E7","0","higienicos-y-desechables-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORIA TECNICA AVANZADA S.A. DE C.V.}, {name=CONSULTORIA TECNICA AVANZADA, S.A. DE C.V.}, {name=CONSULTORÍA TÉCNICA AVANZADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSULTORIA TECNICA AVANZADA SA DE CV","0","6.957489516E7","0","consultoria-tecnica-avanzada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TRANSPORTES VENCEDOR SA DE CV, scheme=RFC, verified=1, id=TVE490503QK2}]","0","[{name=TRANSPORTES VENCEDOR, S.A. DE C.V.}, {name=TRANSPORTES VENCEDOR S.A. DE C.V.}, {name=TRANSPORTES VENCEDORS.A. DE C.V.}, {name=TRANSPORTES VENCEDOR S.A DE C.V.}, {name=TRANSPORTES VENCEDOR, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","9.083116038E7","[{id=compranet-1620524637144}]","52","TRANSPORTES VENCEDOR SA DE CV","0","6.956650923E7","0","transportes-vencedor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LATINOAMERICANA DE CONSULTORIAS SA DE CV, scheme=RFC, verified=1, id=LCO920825ER9}]","0","[{name=Latinoamericana de Consultorias S.A. de C.V.}, {name=LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V.}, {name=LATINOAMERICANA DE CONSULTORIAS S.A DE C.V}, {name=Latinoamericana de Consultorías S.A. de C.V.}, {name=Latinoamericana de consultorias S.A. de C.V.}, {name=Latinoamericana de Consultorías S. A. de C. V.}, {name=LATINOAMERICANA DE CONSULTORIAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","105","LATINOAMERICANA DE CONSULTORIAS SA DE CV","0","6.953074073999996E7","0","latinoamericana-de-consultorias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TAURESH S.A. DE C.V.}, {name=TAURESH S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","51","TAURESH, S.A. DE C.V.","0","6.952258564E7","0","tauresh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COSOL-CONSTRUCTION SOLUTIONS S A P I DE CV, scheme=RFC, verified=1, id=CSO081209IB8}]","0","[{name=COSOL-Construction Solutions S.A.P.I. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COSOL-CONSTRUCTION SOLUTIONS S A P I DE CV","0","6.950881572E7","0","cosol-construction-solutions-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO RABOKSE SA DE CV, scheme=RUPC, id=24603, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO RABOKSE S.A. DE C.V.}, {name=Grupo Rabokse S.A. de C.V.}, {name=Grupo Rabokse S.A de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","GRUPO RABOKSE SA DE CV","0","6.950610254E7","0","grupo-rabokse-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CROSS SERVICIOS DE INGENIERIA SA DE CV, scheme=RFC, verified=1, id=CSI9009074Y6}]","0","[{name=CROSS SERVICIOS DE INGENIERIA, S.A. DE C.V.}, {name=CROSS SERVICIOS DE INGENIERÍA, S.A. DE C.V.}, {name=CROSS, SERVICIOS DE INGENIERIA, S.A. DE C.V.}, {name=CROSS SERVICIOS DE INGENIERÍA S.A. DE C.V.}, {name=CROSS SERVICIOS DE INGENIERIA S.A.DE C.V.}, {name=CROSS SERVICIOS DE INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","CROSS SERVICIOS DE INGENIERIA SA DE CV","0","6.950039222000001E7","0","cross-servicios-de-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FRANGEL GRUPO CONSTRUCTOR, S.A. DE C.V.}, {name=FRANGEL GRUPO CONSTRUCTOR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","FRANGEL GRUPO CONSTRUCTOR SA DE CV","0","6.94981662E7","0","frangel-grupo-constructor-sa-de-cv","0"
