"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40014&p_CveDep=00641&p_CveUni=222&p_NumeroLc=051&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-051-03-D40014","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO INTEGRAL DE BOMBAS DE INFUSION","[{id=compranet3-1620530467436}]","641222","SERVICIO INTEGRAL DE BOMBAS DE INFUSION","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D40014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40014&p_CveDep=00641&p_CveUni=222&p_NumeroLc=051&p_AnioLc=2003&ConSin=1}]","SERVICIO INTEGRAL DE BOMBAS DE INFUSION","D40014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-051-03","ocds-0ud2q6-00641222-051-03","1.22353055E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.22353055E7","D40014"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041/2004&p_CveDep=00641&p_CveUni=222&p_NumeroLc=051&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-051-03-041/2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO INTEGRAL DE BOMBAS DE INFUSION","[{id=compranet3-1620530467436}]","641222","SERVICIO INTEGRAL DE BOMBAS DE INFUSION","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","041/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-041/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041/2004&p_CveDep=00641&p_CveUni=222&p_NumeroLc=051&p_AnioLc=2003&ConSin=1}]","SERVICIO INTEGRAL DE BOMBAS DE INFUSION","041/2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-051-03","ocds-0ud2q6-00641222-051-03","365725.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365725.8","041/2004"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[LABORATORIOS SOPHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60196&p_CveDep=00641&p_CveUni=222&p_NumeroLc=053&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS SOPHIA, S.A. DE C.V., details={type=company}, id=laboratorios-sophia-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-053-06-D60196","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[laboratorios-sophia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MEDICAMENTO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MEDICAMENTO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D60196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60196&p_CveDep=00641&p_CveUni=222&p_NumeroLc=053&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MEDICAMENTO","D60196","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-053-06","ocds-0ud2q6-00641222-053-06","87404","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SOPHIA, S.A. DE C.V., id=laboratorios-sophia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87404","D60196"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM40002&p_CveDep=00641&p_CveUni=222&p_NumeroLc=051&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-051-03-DM40002","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO INTEGRAL DE BOMBAS DE INFUSION","[{id=compranet3-1620530467436}]","641222","SERVICIO INTEGRAL DE BOMBAS DE INFUSION","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","DM40002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM40002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM40002&p_CveDep=00641&p_CveUni=222&p_NumeroLc=051&p_AnioLc=2003&ConSin=1}]","SERVICIO INTEGRAL DE BOMBAS DE INFUSION","DM40002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-051-03","ocds-0ud2q6-00641222-051-03","479853","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479853","DM40002"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[REPRESENTACIONES E INVESTIGACIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60199&p_CveDep=00641&p_CveUni=222&p_NumeroLc=053&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MEDICAS, S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-053-06-D60199","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MEDICAMENTO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MEDICAMENTO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D60199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60199-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60199&p_CveDep=00641&p_CveUni=222&p_NumeroLc=053&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MEDICAMENTO","D60199","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-053-06","ocds-0ud2q6-00641222-053-06","363140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MEDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363140","D60199"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[JOROMAC SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60195&p_CveDep=00641&p_CveUni=222&p_NumeroLc=053&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOROMAC SERVICE, S.A. DE C.V., details={type=company}, id=joromac-service-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-053-06-D60195","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[joromac-service-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MEDICAMENTO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MEDICAMENTO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D60195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60195&p_CveDep=00641&p_CveUni=222&p_NumeroLc=053&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MEDICAMENTO","D60195","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-053-06","ocds-0ud2q6-00641222-053-06","292394","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOROMAC SERVICE, S.A. DE C.V., id=joromac-service-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292394","D60195"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[APORTA S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65102&p_CveDep=00641&p_CveUni=222&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=APORTA S A DE C V, details={type=company}, id=aporta-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-051-06-D65102","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[aporta-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO INTEGRAL DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641222","SERVICIO INTEGRAL DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D65102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65102&p_CveDep=00641&p_CveUni=222&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","SERVICIO INTEGRAL DE OSTEOSINTESIS Y ENDOPROTESIS","D65102","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-051-06","ocds-0ud2q6-00641222-051-06","700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APORTA S A DE C V, id=aporta-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700","D65102"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60202&p_CveDep=00641&p_CveUni=222&p_NumeroLc=053&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-053-06-D60202","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MEDICAMENTO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MEDICAMENTO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D60202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60202&p_CveDep=00641&p_CveUni=222&p_NumeroLc=053&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MEDICAMENTO","D60202","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-053-06","ocds-0ud2q6-00641222-053-06","780475.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780475.13","D60202"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[EXCELENCIA EN ORTOPEDIA Y TRAUMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65104&p_CveDep=00641&p_CveUni=222&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCELENCIA EN ORTOPEDIA Y TRAUMA S.A. DE C.V., details={type=company}, id=excelencia-en-ortopedia-y-trauma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-051-06-D65104","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[excelencia-en-ortopedia-y-trauma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO INTEGRAL DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641222","SERVICIO INTEGRAL DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D65104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65104&p_CveDep=00641&p_CveUni=222&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","SERVICIO INTEGRAL DE OSTEOSINTESIS Y ENDOPROTESIS","D65104","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-051-06","ocds-0ud2q6-00641222-051-06","142575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA EN ORTOPEDIA Y TRAUMA S.A. DE C.V., id=excelencia-en-ortopedia-y-trauma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142575","D65104"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[IMPLEMENTOS MEDICOS Y ORTOPEDICOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65105&p_CveDep=00641&p_CveUni=222&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPLEMENTOS MEDICOS Y ORTOPEDICOS, S.A., details={type=company}, id=implementos-medicos-y-ortopedicos-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-051-06-D65105","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[implementos-medicos-y-ortopedicos-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO INTEGRAL DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641222","SERVICIO INTEGRAL DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D65105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65105&p_CveDep=00641&p_CveUni=222&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","SERVICIO INTEGRAL DE OSTEOSINTESIS Y ENDOPROTESIS","D65105","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-051-06","ocds-0ud2q6-00641222-051-06","364200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPLEMENTOS MEDICOS Y ORTOPEDICOS, S.A., id=implementos-medicos-y-ortopedicos-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364200","D65105"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[LIMULUS COMERCIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65106&p_CveDep=00641&p_CveUni=222&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIMULUS COMERCIAL S.A DE C.V., details={type=company}, id=limulus-comercial-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-051-06-D65106","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[limulus-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO INTEGRAL DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641222","SERVICIO INTEGRAL DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D65106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65106&p_CveDep=00641&p_CveUni=222&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","SERVICIO INTEGRAL DE OSTEOSINTESIS Y ENDOPROTESIS","D65106","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-051-06","ocds-0ud2q6-00641222-051-06","14558","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMULUS COMERCIAL S.A DE C.V., id=limulus-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14558","D65106"
