"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-09-09T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MA. DEL CARMEN MUÑOZ LOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046231]","[{address={countryName=México}, roles=supplier, name=MA. DEL CARMEN MUÑOZ LOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-del-carmen-munoz-loza}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E28-2017-1300961","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[ma-del-carmen-munoz-loza]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","COMENTAR Y/O ELABORAR CÁPSULAS INFORMATIVAS Y DE COLOR QUE ENRIQUEZCAN LA PRODUCCIÓN DEL PROGRAMA EL ONCE EN RÍO.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","COMENTAR Y/O ELABORAR CÁPSULAS INFORMATIVAS Y DE COLOR QUE ENRIQUEZCAN LA PRODUCCIÓN DEL PROGRAMA EL ONCE EN RÍO.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1300961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046231}]","COMENTAR Y/O ELABORAR","1300961","true","Electrónica","XE-IPN Canal 11","2016-09-18T00:00:00.000Z","1248909","ocds-0ud2q6-AA-011B01001-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","8000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MA. DEL CARMEN MUÑOZ LOZA, id=ma-del-carmen-munoz-loza}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8000","1300961"
"2019-01-24T01:16:35.000Z","2017-09-14T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ANGELES AMELLALY LIMON TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267138]","[{address={countryName=México}, roles=supplier, name=ANGELES AMELLALY LIMON TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=angeles-amellaly-limon-torres}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E280-2017-1573129","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[angeles-amellaly-limon-torres]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","PREPARAR LOS ELEMENTOS NECESARIOS PARA LA PRODUCCIÓN Y REALIZACIÓN DE LAS GRABACIONES YA SEA EN ESTUDIO O EN LOCACIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","PREPARAR LOS ELEMENTOS NECESARIOS PARA LA PRODUCCIÓN Y REALIZACIÓN DE LAS GRABACIONES YA SEA EN ESTUDIO O EN LOCACIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1573129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267138}]","PREPARAR LOS ELEMENTOS NECESARIOS PARA LA PRODUCCIÓN Y REALIZACIÓN DE LAS GRABAC","1573129","true","Presencial","XE-IPN Canal 11","2017-10-27T00:00:00.000Z","1487134","ocds-0ud2q6-AA-011B01001-E280-2017","false","[{}]","05. Adjudicación Directa LAASSP","12000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ANGELES AMELLALY LIMON TORRES, id=angeles-amellaly-limon-torres}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","1573129"
"2019-01-24T01:16:35.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[TELEVISÄO AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267344]","[{address={countryName=Brasil}, roles=supplier, name=TELEVISÄO AMERICA LATINA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=televisao-america-latina}]","Nacional","USD","XE IPN CANAL 11","AA-011B01001-E281-2017-1573383","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[televisao-america-latina]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","AFILIACIÓN ANUAL DE CANAL ONCE A LA RED DE TELEVISIÓN DE AMÉRICA LATINA TAL COMO MIEMBRO PARCIAL 2017","[{id=compranet-1620524637144}]","011B01001","false","Expirado","AFILIACIÓN ANUAL DE CANAL ONCE A LA RED DE TELEVISIÓN DE AMÉRICA LATINA TAL COMO MIEMBRO PARCIAL 2017","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1573383","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267344}]","AFILIACIÓN ANUAL DE CANAL ONCE A LA RED DE TELEVISIÓN DE AMÉRICA LATINA TAL COMO","1573383","true","Electrónica","XE-IPN Canal 11","2018-09-21T00:00:00.000Z","1487372","ocds-0ud2q6-AA-011B01001-E281-2017","false","[{}]","05. Adjudicación Directa LAASSP","1724.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=TELEVISÄO AMERICA LATINA, id=televisao-america-latina}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724.13","1573383"
"2019-01-24T01:16:35.000Z","2017-09-14T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[QUENTIN ROBERT PINOTEAU]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267465]","[{address={countryName=México}, roles=supplier, name=QUENTIN ROBERT PINOTEAU, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=quentin-robert-pinoteau}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E282-2017-1573430","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[quentin-robert-pinoteau]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REALIZAR Y PRODUCIR CÁPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉCNICOS Y VISUALES.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REALIZAR Y PRODUCIR CÁPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉCNICOS Y VISUALES.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1573430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267465}]","REALIZAR Y PRODUCIR CÁPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉ","1573430","true","Presencial","XE-IPN Canal 11","2017-10-27T00:00:00.000Z","1487464","ocds-0ud2q6-AA-011B01001-E282-2017","false","[{}]","05. Adjudicación Directa LAASSP","18000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=QUENTIN ROBERT PINOTEAU, id=quentin-robert-pinoteau}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","1573430"
"2019-01-24T01:16:35.000Z","2017-09-14T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[NALLELY HERNANDEZ SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267500]","[{address={countryName=México}, roles=supplier, name=NALLELY HERNANDEZ SANTIAGO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=nallely-hernandez-santiago}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E283-2017-1573499","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[nallely-hernandez-santiago]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ASISTIR EN LA PREPARACIÓN DE LA PRODUCCIÓN DE LOS PROGRAMAS. REALIZAR LOS TRÁMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA. REPORTAR LA EVOLUCIÓN DE LA PRODUCCIÓN. VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCIÓ","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ASISTIR EN LA PREPARACIÓN DE LA PRODUCCIÓN DE LOS PROGRAMAS. REALIZAR LOS TRÁMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA. REPORTAR LA EVOLUCIÓN DE LA PRODUCCIÓN. VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCIÓ","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1573499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267500}]","ASISTIR EN LA PREPARACIÓN DE LA PRODUCCIÓN DE LOS PROGRAMAS. REALIZAR LOS TRÁMIT","1573499","true","Presencial","XE-IPN Canal 11","2017-10-27T00:00:00.000Z","1487539","ocds-0ud2q6-AA-011B01001-E283-2017","false","[{}]","05. Adjudicación Directa LAASSP","12000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=NALLELY HERNANDEZ SANTIAGO, id=nallely-hernandez-santiago}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","1573499"
"2019-01-24T01:16:35.000Z","2017-09-14T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[GUADALUPE GARCIA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267538]","[{address={countryName=México}, roles=supplier, name=GUADALUPE GARCIA ACOSTA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=guadalupe-garcia-acosta}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E284-2017-1573559","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[guadalupe-garcia-acosta]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONTACTAR LOS TESTIMONIOS NECESARIOS QUE VAYAN ACORDES A LAS TEMÁTICAS ABORDADAS EN CADA UNO DE LOS PROGRAMAS.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONTACTAR LOS TESTIMONIOS NECESARIOS QUE VAYAN ACORDES A LAS TEMÁTICAS ABORDADAS EN CADA UNO DE LOS PROGRAMAS.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1573559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267538}]","CONTACTAR LOS TESTIMONIOS NECESARIOS QUE VAYAN ACORDES A LAS TEMÁTICAS ABORDADAS","1573559","true","Presencial","XE-IPN Canal 11","2017-10-27T00:00:00.000Z","1487592","ocds-0ud2q6-AA-011B01001-E284-2017","false","[{}]","05. Adjudicación Directa LAASSP","6000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=GUADALUPE GARCIA ACOSTA, id=guadalupe-garcia-acosta}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6000","1573559"
"2019-01-24T01:16:35.000Z","2017-09-21T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-09T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[DRAGHI, CONSULTORIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273487]","[{address={countryName=México}, roles=supplier, name=DRAGHI, CONSULTORIA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=draghi-consultoria-sc}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E289-2017-1580079","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[draghi-consultoria-sc]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIO INTEGRAL DE PREPRODUCCIÓN Y POSTPRODUCCIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIO INTEGRAL DE PREPRODUCCIÓN Y POSTPRODUCCIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1580079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1580079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273487}]","SERVICIO INTEGRAL DE PREPRODUCCIÓN Y POSTPRODUCCIÓN","1580079","true","Electrónica","XE-IPN Canal 11","2017-10-27T00:00:00.000Z","1493920","ocds-0ud2q6-AA-011B01001-E289-2017","false","[{}]","05. Adjudicación Directa LAASSP","145862.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=DRAGHI, CONSULTORIA SC, id=draghi-consultoria-sc}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145862.07","1580079"
"2019-01-24T01:16:35.000Z","2017-09-29T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[BRAYLA DEL VALLE TOLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275139]","[{address={countryName=México}, roles=supplier, name=BRAYLA DEL VALLE TOLEDO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=brayla-del-valle-toledo}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E296-2017-1581867","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[brayla-del-valle-toledo]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","RETRANSMITIR UNA VOZ NO PRONUNCIADA VISUALMENTE DELANTE DE LAS CÁMARAS","[{id=compranet-1620524637144}]","011B01001","false","Expirado","RETRANSMITIR UNA VOZ NO PRONUNCIADA VISUALMENTE DELANTE DE LAS CÁMARAS","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1581867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1581867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275139}]","RETRANSMITIR UNA VOZ NO PRONUNCIADA VISUALMENTE DELANTE DE LAS CÁMARAS","1581867","true","Presencial","XE-IPN Canal 11","2017-11-30T00:00:00.000Z","1495636","ocds-0ud2q6-AA-011B01001-E296-2017","false","[{}]","05. Adjudicación Directa LAASSP","39000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=BRAYLA DEL VALLE TOLEDO, id=brayla-del-valle-toledo}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","1581867"
"2019-01-24T01:16:35.000Z","2017-09-29T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[BERNARDO BARRANCO VILLAFAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275179]","[{address={countryName=México}, roles=supplier, name=BERNARDO BARRANCO VILLAFAN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=bernardo-barranco-villafan}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E297-2017-1581897","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[bernardo-barranco-villafan]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REALIZAR LA ESTRUCTURA DEL GUIÓN, ESCALETA O SINOPSIS PARA UNA VEZ APROBADO, CONFECCIONAR EL GUIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REALIZAR LA ESTRUCTURA DEL GUIÓN, ESCALETA O SINOPSIS PARA UNA VEZ APROBADO, CONFECCIONAR EL GUIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1581897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1581897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275179}]","REALIZAR LA ESTRUCTURA DEL GUIÓN, ESCALETA O SINOPSIS PARA UNA VEZ APROBADO, CON","1581897","true","Presencial","XE-IPN Canal 11","2017-11-30T00:00:00.000Z","1495672","ocds-0ud2q6-AA-011B01001-E297-2017","false","[{}]","05. Adjudicación Directa LAASSP","39000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=BERNARDO BARRANCO VILLAFAN, id=bernardo-barranco-villafan}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","1581897"
"2019-01-24T01:16:35.000Z","2017-09-29T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[RICARDO REYES PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1274568]","[{address={countryName=México}, roles=supplier, name=RICARDO REYES PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ricardo-reyes-perez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E292-2017-1581156","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[ricardo-reyes-perez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ELEGIR LOS ENCUADRES, MOVIMIENTOS DE CÁMARA Y COMPOSICIÓN, ASÍ COMO DETERMINAR EL TIPO DE ILUMINACIÓN Y AUDIO APROPIADOS PARA UNA TRANSMISIÓN ADECUADA DEL PROGRAMA","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ELEGIR LOS ENCUADRES, MOVIMIENTOS DE CÁMARA Y COMPOSICIÓN, ASÍ COMO DETERMINAR EL TIPO DE ILUMINACIÓN Y AUDIO APROPIADOS PARA UNA TRANSMISIÓN ADECUADA DEL PROGRAMA","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1581156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1581156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1274568}]","ELEGIR LOS ENCUADRES, MOVIMIENTOS DE CÁMARA Y COMPOSICIÓN, ASÍ COMO DETERMINAR E","1581156","true","Presencial","XE-IPN Canal 11","2017-11-30T00:00:00.000Z","1495011","ocds-0ud2q6-AA-011B01001-E292-2017","false","[{}]","05. Adjudicación Directa LAASSP","48750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=RICARDO REYES PEREZ, id=ricardo-reyes-perez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48750","1581156"
"2019-01-24T01:16:35.000Z","2017-09-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[PAMELA INGRID MONTES DE OCA CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1274577]","[{address={countryName=México}, roles=supplier, name=PAMELA INGRID MONTES DE OCA CISNEROS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=pamela-ingrid-montes-de-oca-cisneros}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E293-2017-1581167","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[pamela-ingrid-montes-de-oca-cisneros]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REALIZAR Y PRODUCIR CÁPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉCNICOS Y VISUALES .","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REALIZAR Y PRODUCIR CÁPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉCNICOS Y VISUALES .","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1581167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1581167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1274577}]","REALIZAR Y PRODUCIR CÁPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉ","1581167","true","Presencial","XE-IPN Canal 11","2017-11-30T00:00:00.000Z","1495021","ocds-0ud2q6-AA-011B01001-E293-2017","false","[{}]","05. Adjudicación Directa LAASSP","52000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=PAMELA INGRID MONTES DE OCA CISNEROS, id=pamela-ingrid-montes-de-oca-cisneros}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","1581167"
