"date","tender.tenderPeriod.startDate","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-08-07T15:36:00.000Z","2017-09-19T00:00:00.000Z","true","Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","active","complete","[SUPERVY SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251]","[{identifier={legalName=SUPERVY SISTEMAS, S.A. DE C.V., scheme=RUPC, id=5772, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVY SISTEMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervy-sistemas-sa-de-cv}]","Internacional","USD","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-E98-2017-1593478","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[supervy-sistemas-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2017-08-30T08:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 57, 197, 202, 209, 224, 228, 242 Y 243)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 57, 197, 202, 209, 224, 228, 242 Y 243)","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1593478","MX-CPA","USD","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251}]","ADQUISICIÓN DE EQUIPAMIENTO","1593478","true","Electrónica","Colegio Nacional de Educación Profesional Técnica","2017-12-07T00:00:00.000Z","1447163","ocds-0ud2q6-LA-011L5X001-E98-2017","false","[{}]","01. Licitación Pública LAASSP","71224","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=SUPERVY SISTEMAS, S.A. DE C.V., id=supervy-sistemas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71224","1593478"
"2019-01-24T01:16:35.000Z","2017-08-07T15:36:00.000Z","2017-09-19T00:00:00.000Z","true","Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","active","complete","[BEGS SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251]","[{address={countryName=México}, roles=supplier, name=BEGS SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=begs-solutions-sa-de-cv}]","Internacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-E98-2017-1587806","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[begs-solutions-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2017-08-30T08:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDA No. 225)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDA No. 225)","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1587806","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1587806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251}]","ADQUISICIÓN DE EQUIPAMIENTO","1587806","true","Electrónica","Colegio Nacional de Educación Profesional Técnica","2017-12-07T00:00:00.000Z","1447163","ocds-0ud2q6-LA-011L5X001-E98-2017","false","[{}]","01. Licitación Pública LAASSP","204652.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=BEGS SOLUTIONS SA DE CV, id=begs-solutions-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204652.8","1587806"
"2019-01-24T01:18:06.000Z","2012-12-27T09:50:00.000Z",,,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP",,"complete","[GAP DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209921]","[{address={countryName=México}, roles=supplier, name=GAP DIGITAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gap-digital-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N175-2012-289292","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[gap-digital-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-01-11T10:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA LA REALIZACIÓN DE LAS PRÁCTICAS TECNOLÓGICAS","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA LA REALIZACIÓN DE LAS PRÁCTICAS TECNOLÓGICAS","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","289292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209921}]","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA LA REALIZACIÓN DE LAS PRÁCTICAS TEC","289292","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-03-19T00:00:00.000Z","301670","ocds-0ud2q6-LA-011L5X001-N175-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1092034.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=GAP DIGITAL, S.A. DE C.V., id=gap-digital-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1092034.35","289292"
"2019-01-24T01:16:35.000Z","2017-08-07T15:36:00.000Z","2017-09-19T00:00:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","active","complete","[NURIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251]","[{identifier={legalName=NURIMED SA DE CV, scheme=RUPC, id=38111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NURIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nurimed-sa-de-cv}]","Internacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-E98-2017-1593017","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[nurimed-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2017-08-30T08:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDA No. 84)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDA No. 84)","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1593017","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251}]","ADQUISICIÓN DE EQUIPAMIENTO","1593017","true","Electrónica","Colegio Nacional de Educación Profesional Técnica","2017-12-07T00:00:00.000Z","1447163","ocds-0ud2q6-LA-011L5X001-E98-2017","false","[{}]","01. Licitación Pública LAASSP","63100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=NURIMED SA DE CV, id=nurimed-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63100","1593017"
"2019-01-24T01:18:06.000Z","2012-12-27T09:50:00.000Z",,,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP",,"complete","[GABRIELA REYNOSO URZÚA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209921]","[{address={countryName=México}, roles=supplier, name=GABRIELA REYNOSO URZÚA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gabriela-reynoso-urzua}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N175-2012-289291","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[gabriela-reynoso-urzua]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-01-11T10:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA LA REALIZACIÓN DE LAS PRÁCTICAS TECNOLÓGICAS","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA LA REALIZACIÓN DE LAS PRÁCTICAS TECNOLÓGICAS","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","289291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209921}]","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA LA REALIZACIÓN DE LAS PRÁCTICAS TEC","289291","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-03-19T00:00:00.000Z","301670","ocds-0ud2q6-LA-011L5X001-N175-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","216380.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=GABRIELA REYNOSO URZÚA, id=gabriela-reynoso-urzua}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216380.89","289291"
"2019-01-24T01:16:35.000Z","2017-08-07T15:36:00.000Z","2017-09-19T00:00:00.000Z","true","Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","active","complete","[BTL LABORATORIOS DE TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251]","[{identifier={legalName=BTL LABORATORIOS DE TECNOLOGIA SA DE CV, scheme=RUPC, id=308471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BTL LABORATORIOS DE TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=btl-laboratorios-de-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-E98-2017-1588714","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[btl-laboratorios-de-tecnologia-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2017-08-30T08:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDA No. 102)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDA No. 102)","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1588714","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1588714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251}]","ADQUISICIÓN DE EQUIPAMIENTO","1588714","true","Electrónica","Colegio Nacional de Educación Profesional Técnica","2017-12-07T00:00:00.000Z","1447163","ocds-0ud2q6-LA-011L5X001-E98-2017","false","[{}]","01. Licitación Pública LAASSP","228000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=BTL LABORATORIOS DE TECNOLOGIA SA DE CV, id=btl-laboratorios-de-tecnologia-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228000","1588714"
"2019-11-08T17:40:02.000Z","2012-05-08T14:33:00.000Z",,,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP",,"complete","[FERREKUPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111558]","[{address={countryName=México}, roles=supplier, name=FERREKUPER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ferrekuper-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N19-2012-285351","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[ferrekuper-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-05-18T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIALES Y SUMINSITROS PARA LA REALIZACION DE LAS PRACTICAS TECNOLÓGICAS","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIALES Y SUMINSITROS PARA LA REALIZACION DE LAS PRACTICAS TECNOLÓGICAS","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","285351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111558}]","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA LA REALIZACIÓN DE LAS PRÁCTICAS TEC","285351","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-06-14T00:00:00.000Z","178250","ocds-0ud2q6-LA-011L5X001-N19-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1112125.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=FERREKUPER, S.A. DE C.V., id=ferrekuper-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1112125.31","285351"
"2019-01-24T01:16:35.000Z","2017-08-07T15:36:00.000Z","2017-09-19T00:00:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","active","complete","[DIDACTIC CITY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251]","[{address={countryName=México}, roles=supplier, name=DIDACTIC CITY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=didactic-city-sa-de-cv}]","Internacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-E98-2017-1591217","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[didactic-city-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2017-08-30T08:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 123, 186 Y 187)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 123, 186 Y 187)","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1591217","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251}]","ADQUISICIÓN DE EQUIPAMIENTO","1591217","true","Electrónica","Colegio Nacional de Educación Profesional Técnica","2017-12-07T00:00:00.000Z","1447163","ocds-0ud2q6-LA-011L5X001-E98-2017","false","[{}]","01. Licitación Pública LAASSP","286600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=DIDACTIC CITY SA DE CV, id=didactic-city-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","286600","1591217"
"2019-11-08T17:40:02.000Z","2012-05-08T14:33:00.000Z",,,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP",,"complete","[AVETRONIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111558]","[{address={countryName=México}, roles=supplier, name=AVETRONIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=avetronic-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N19-2012-285349","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[avetronic-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-05-18T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIALES Y SUMINSITROS PARA LA REALIZACION DE LAS PRACTICAS TECNOLÓGICAS","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIALES Y SUMINSITROS PARA LA REALIZACION DE LAS PRACTICAS TECNOLÓGICAS","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","285349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111558}]","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA LA REALIZACIÓN DE LAS PRÁCTICAS TEC","285349","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-06-14T00:00:00.000Z","178250","ocds-0ud2q6-LA-011L5X001-N19-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","52487","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=AVETRONIC, S.A. DE C.V., id=avetronic-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52487","285349"
"2019-01-24T01:16:35.000Z","2017-08-07T15:36:00.000Z","2017-09-19T00:00:00.000Z","true","Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","active","complete","[ROGALLTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251]","[{address={countryName=México}, roles=supplier, name=ROGALLTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rogalltech-sa-de-cv}]","Internacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-E98-2017-1593077","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[rogalltech-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2017-08-30T08:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 99, 109, 110, 115, 124, 138, 144, 151 Y 179),","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 99, 109, 110, 115, 124, 138, 144, 151 Y 179),","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1593077","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251}]","ADQUISICIÓN DE EQUIPAMIENTO","1593077","true","Electrónica","Colegio Nacional de Educación Profesional Técnica","2017-12-07T00:00:00.000Z","1447163","ocds-0ud2q6-LA-011L5X001-E98-2017","false","[{}]","01. Licitación Pública LAASSP","598557","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=ROGALLTECH SA DE CV, id=rogalltech-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","598557","1593077"
