"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-22T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-22T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO LADESI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=097/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO LADESI S.A. DE C.V., details={type=company}, id=grupo-ladesi-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-008-05-097/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[grupo-ladesi-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","REPRODUCTOR DE DVD","[{id=compranet3-1620530467436}]","17001","REPRODUCTOR DE DVD","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","097/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-097/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=097/2005&vv_provsino=0}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","097/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-008-05","ocds-0ud2q6-00017001-008-05","1437600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LADESI S.A. DE C.V., id=grupo-ladesi-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1437600","097/2005"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=228/05&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-008-05-228/05","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[equipar-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","228/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-228/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=228/05&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","228/05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-008-05","ocds-0ud2q6-00017001-008-05","87473.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87473.59","228/05"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ALLTECH Y APLIED SCIENCE PARA MÉXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALLTECH Y APLIED SCIENCE PARA MÉXICO, SA DE CV, details={type=company}, id=alltech-y-aplied-science-para-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-008-05-226/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[alltech-y-aplied-science-para-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","226/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-226/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","226/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-008-05","ocds-0ud2q6-00017001-008-05","319061","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLTECH Y APLIED SCIENCE PARA MÉXICO, SA DE CV, id=alltech-y-aplied-science-para-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319061","226/2005"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROVEEDORA DE MATERIALES Y EQUIPOS CIENTIFICOS DE LABORATORIO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=227/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE MATERIALES Y EQUIPOS CIENTIFICOS DE LABORATORIO, S.A DE C.V., details={type=company}, id=proveedora-de-materiales-y-equipos-cientificos-de-laboratorio-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-008-05-227/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[proveedora-de-materiales-y-equipos-cientificos-de-laboratorio-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","227/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-227/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=227/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","227/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-008-05","ocds-0ud2q6-00017001-008-05","1515000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE MATERIALES Y EQUIPOS CIENTIFICOS DE LABORATORIO, S.A DE C.V., id=proveedora-de-materiales-y-equipos-cientificos-de-laboratorio-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1515000","227/2005"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=229/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-008-05-229/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","229/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-229/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=229/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","229/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-008-05","ocds-0ud2q6-00017001-008-05","2285400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2285400","229/2005"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LEYVITEC LABORATORIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=230/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LEYVITEC LABORATORIOS S. A. DE C. V., details={type=company}, id=leyvitec-laboratorios-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-008-05-230/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[leyvitec-laboratorios-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","230/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-230/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=230/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","230/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-008-05","ocds-0ud2q6-00017001-008-05","65862.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEYVITEC LABORATORIOS S. A. DE C. V., id=leyvitec-laboratorios-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65862.5","230/2005"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISTRIBUIDORA COMERCIAL ZOGBI, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=231/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA COMERCIAL ZOGBI, S.A. C.V., details={type=company}, id=distribuidora-comercial-zogbi-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-008-05-231/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[distribuidora-comercial-zogbi-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","231/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-231/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=231/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","231/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-008-05","ocds-0ud2q6-00017001-008-05","930000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA COMERCIAL ZOGBI, S.A. C.V., id=distribuidora-comercial-zogbi-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","930000","231/2005"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MANUFACTURERA METALICA ARGOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=232/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURERA METALICA ARGOS S.A. DE C.V., details={type=company}, id=manufacturera-metalica-argos-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-008-05-232/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[manufacturera-metalica-argos-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","232/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-232/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=232/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","232/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-008-05","ocds-0ud2q6-00017001-008-05","1213775.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA METALICA ARGOS S.A. DE C.V., id=manufacturera-metalica-argos-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1213775.31","232/2005"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PERKIN ELMER DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=233/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PERKIN ELMER DE MEXICO, S.A., details={type=company}, id=perkin-elmer-de-mexico-sa}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-008-05-233/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[perkin-elmer-de-mexico-sa]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","233/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-233/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=233/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","233/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-008-05","ocds-0ud2q6-00017001-008-05","4120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERKIN ELMER DE MEXICO, S.A., id=perkin-elmer-de-mexico-sa}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4120000","233/2005"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO DISTRIBUIDOR SUPERSERVIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO DISTRIBUIDOR SUPERSERVIC, S.A. DE C.V., details={type=company}, id=grupo-distribuidor-superservic-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-008-05-234/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[grupo-distribuidor-superservic-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","234/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-234/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","234/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-008-05","ocds-0ud2q6-00017001-008-05","931330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DISTRIBUIDOR SUPERSERVIC, S.A. DE C.V., id=grupo-distribuidor-superservic-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","931330","234/2005"
