"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-152-11]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-152-11-SPM-DCAF-SRM-S-152-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[prestaciones-universales-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA DE MEDIDA DE FIN DE AÑO Y DÍA DE REYES","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA DE MEDIDA DE FIN DE AÑO Y DÍA DE REYES","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-152-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-152-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-152-11}]","SUMINISTRO DE VALES DE DESPENSA DE MEDIDA DE FIN DE AÑO Y DÍA DE REYES","SPM-DCAF-SRM-S-152-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-152-11","ocds-0ud2q6-SPM-DCAF-SRM-S-152-11","1.7461098487E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.7461098487E8","SPM-DCAF-SRM-S-152-11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-098-11]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-098-11-SPM-DCAF-SRM-S-098-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[prestaciones-universales-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISPERSION DE BONO DE ALIMENTOS Y AYUDA DE UTILES","[{id=pot-1620519810584}]","DISPERSION DE BONO DE ALIMENTOS Y AYUDA DE UTILES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-098-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-098-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-098-11}]","DISPERSION DE BONO DE ALIMENTOS Y AYUDA DE UTILES","SPM-DCAF-SRM-S-098-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-098-11","ocds-0ud2q6-SPM-DCAF-SRM-S-098-11","175406.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175406.98","SPM-DCAF-SRM-S-098-11"
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2014/041]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/AD/CS/2014/041-SPF/AD/CS/2014/041","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[prestaciones-universales-sa-de-cv]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DEL SERVICIO DE PROTECCIÓN FEDERAL POR MEDIO DE TARJETA PLÁSTICA CON BANDA MAGNÉTICA Y/O CHIP TIPO BANCARIA. (PARTIDA 2 DE1ERTA DE LA LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA CONSOLIDADA 0. LA-004D00001-N2-2014).","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DEL SERVICIO DE PROTECCIÓN FEDERAL POR MEDIO DE TARJETA PLÁSTICA CON BANDA MAGNÉTICA Y/O CHIP TIPO BANCARIA. (PARTIDA 2 DE1ERTA DE LA LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA CONSOLIDADA 0. LA-004D00001-N2-2014).","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/AD/CS/2014/041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/AD/CS/2014/041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2014/041}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DEL SERVICIO DE PROTECCIÓN FEDERAL POR MEDIO DE TARJETA PLÁSTICA CON BANDA MAGNÉTICA Y/O CHIP TIPO BANCARIA. (PARTIDA 2 DE1ERTA DE LA LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA CONSOLIDADA 0. LA-004D00001-N2-2014).","SPF/AD/CS/2014/041","SERVICIO DE PROTECCIÓN FEDERAL","2014-12-31T00:00:00.000Z","SPF/AD/CS/2014/041","ocds-0ud2q6-SPF/AD/CS/2014/041","9000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000000","SPF/AD/CS/2014/041","true"
"2019-01-24T01:17:46.000Z","2014-04-24T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Delegación Estatal en Quintana Roo",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497413]","[{address={countryName=México}, roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","Delegación Estatal en Quintana Roo","XX-020G00970-X9-2014-664057","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[prestaciones-universales-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licitación Publica Nacional Mixta Consolidada a Plazos Reducidos No.LA-020000999-N10-2014","[{id=compranet-1620524637144}]","Licitación Publica Nacional Mixta Consolidada a Plazos Reducidos No.LA-020000999-N10-2014","open","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","664057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497413}]","Suministro de gasolina a través de Tarjetas Electrónicas","664057","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-12-31T00:00:00.000Z","737086","ocds-0ud2q6-XX-020G00970-X9-2014","1098063.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","https://sites.google.com/site/cnetuc/descargas","buyer","1098063.17","664057",,"PROSPERA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Krizia Massiel Dorantes Magaña","krizia-massiel-dorantes-magana","Delegación Estatal en Quintana Roo","020G00970","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission, inPerson]","country","PROSPERA","true","[Servicios]"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=conv_mod_cor_018_2012, http://www.corett.gob.mx/archivos/basicos/2013/conv_mod_cor_018_2012.pdf]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","conv_mod_cor_018_2012-conv_mod_cor_018_2012","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","[prestaciones-universales-sa-de-cv]","instituto-nacional-del-suelo-sustentable","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","conv_mod_cor_018_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-conv_mod_cor_018_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=conv_mod_cor_018_2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-conv_mod_cor_018_2012-2, url=http://www.corett.gob.mx/archivos/basicos/2013/conv_mod_cor_018_2012.pdf}]","VALES DE DESPENSA","conv_mod_cor_018_2012","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","2013-06-01T00:00:00.000Z","conv_mod_cor_018_2012","ocds-0ud2q6-conv_mod_cor_018_2012","2406033","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-nacional-del-suelo-sustentable","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2406033","conv_mod_cor_018_2012",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=cor_conv_017_2012, http://www.corett.gob.mx/archivos/basicos/2012/cor_conv_017_2012.pdf]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","cor_conv_017_2012-cor_conv_017_2012","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","[prestaciones-universales-sa-de-cv]","instituto-nacional-del-suelo-sustentable","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA ADQUISICION DE VALES DE DESPENSA","[{id=pot-1620519810584}]","LA ADQUISICION DE VALES DE DESPENSA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","cor_conv_017_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-cor_conv_017_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=cor_conv_017_2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-cor_conv_017_2012-2, url=http://www.corett.gob.mx/archivos/basicos/2012/cor_conv_017_2012.pdf}]","LA ADQUISICION DE VALES DE DESPENSA","cor_conv_017_2012","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","2012-02-29T00:00:00.000Z","cor_conv_017_2012","ocds-0ud2q6-cor_conv_017_2012","11331812","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-nacional-del-suelo-sustentable","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11331812","cor_conv_017_2012",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-12-08T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V. (CONTRATO MARCO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C653/11]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V. (CONTRATO MARCO), details={type=company}, id=prestaciones-universales-sa-de-cv-contrato-marco}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C653/11-C653/11","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[prestaciones-universales-sa-de-cv-contrato-marco]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","C653/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C653/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C653/11}]","VALES DE DESPENSA","C653/11","INSTITUTO MEXICANO DE LA RADIO","2011-12-15T00:00:00.000Z","C653/11","ocds-0ud2q6-C653/11","4085304.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V. (CONTRATO MARCO), id=prestaciones-universales-sa-de-cv-contrato-marco}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4085304.93","C653/11",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-06-18T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MIGUEL CARBAJAL OLGUIN, PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=055-08]","[{roles=supplier, name=MIGUEL CARBAJAL OLGUIN, details={type=person}, id=miguel-carbajal-olguin}, {roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","055-08-055-08","[contract]","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[miguel-carbajal-olguin, prestaciones-universales-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA SI VALE","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA SI VALE","direct","institution","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","055-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-055-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=055-08}]","ADQUISICION DE VALES DE GASOLINA SI VALE","055-08","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2008-06-30T00:00:00.000Z","055-08","ocds-0ud2q6-055-08","49958.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL CARBAJAL OLGUIN, id=miguel-carbajal-olguin}, {name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49958.13","055-08",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-11-22T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[GAS EXPRESS NIETO, PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/012/2012, http://www.condusef.gob.mx/transparencia/contratos/CONTRATO012-2012.pdf]","[{roles=supplier, name=GAS EXPRESS NIETO, details={type=company}, id=gas-express-nieto}, {roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","CONTRATO/012/2012-CONTRATO/012/2012","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[gas-express-nieto, prestaciones-universales-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES ELECTRÓNICOS DE COMIDA Y DESPENSA.","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES ELECTRÓNICOS DE COMIDA Y DESPENSA.","open","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO/012/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/012/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/012/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONTRATO/012/2012-2, url=http://www.condusef.gob.mx/transparencia/contratos/CONTRATO012-2012.pdf}]","ADQUISICIÓN DE VALES ELECTRÓNICOS DE COMIDA Y DESPENSA.","CONTRATO/012/2012","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2013-03-31T00:00:00.000Z","CONTRATO/012/2012","ocds-0ud2q6-CONTRATO/012/2012","21200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS EXPRESS NIETO, id=gas-express-nieto}, {name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21200000","CONTRATO/012/2012",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-07-17T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-17T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO","active","complete","[PRESTACIONES UNIVERSALES S.A DE C.V, Maria Eduwiges Robles Melchor]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13688]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V, details={type=company}, id=prestaciones-universales-sa-de-cv}, {roles=supplier, name=Maria Eduwiges Robles Melchor, details={type=person}, id=maria-eduwiges-robles-melchor}]","MXN","DIRECCIÓN DE CRÉDITO","13688-13688","[contract]","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[prestaciones-universales-sa-de-cv, maria-eduwiges-robles-melchor]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 25 botes metalicos tipo balancin para cajero automatico.","[{id=pot-1620519810584}]","Adquisición de 25 botes metalicos tipo balancin para cajero automatico.","open","institution","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE CRÉDITO","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13688}]","Adquisición de 25 botes metalicos tipo balancin para cajero automatico.","13688","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-08-12T00:00:00.000Z","13688","ocds-0ud2q6-13688","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A DE C.V, id=prestaciones-universales-sa-de-cv}, {name=Maria Eduwiges Robles Melchor, id=maria-eduwiges-robles-melchor}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","13688",,,,,,,,,,,,,,,,,,,,,,
