"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T09:48:12.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ELMER FRANCISCO BADILLA ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109640316, uri=https://www.tse.go.cr/}, address={streetAddress=75 sur capilla velacion San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ELMER FRANCISCO BADILLA ZAMORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=elmer-francisco-badilla-zamora}]","1123193","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000052-0009900001-432016000900066","[contract]","teatro-nacional-de-costa-rica","[elmer-francisco-badilla-zamora]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE GRABACIÓN AUDIO PARA LAS SESIONES DEL CONSEJO DIRECTIVO DEL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0009900001}]","432016000900066","2017-10-04T09:48:12.000Z","2016CD-000052-0009900001","ocds-rwubve-2016CD-000052-0009900001","[BIENES]","1116000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMER FRANCISCO BADILLA ZAMORA, id=elmer-francisco-badilla-zamora}]","1123193","https://www.sicop.go.cr/index.jsp","buyer","1116000","432016000900066"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-19T15:18:41.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[SERVICIOS GASTRONOMICOS DE CALIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000054-0009900001]","[{identifier={scheme=Registro Nacional, id=3101708978, uri=http://www.registronacional.go.cr/}, address={streetAddress=urbanizacion los colegios lote 1, frente al COVAO San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERVICIOS GASTRONOMICOS DE CALIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-gastronomicos-de-calidad-sociedad-anonima}]","1200000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000054-0009900001-432016000900082","[contract]","teatro-nacional-de-costa-rica","[servicios-gastronomicos-de-calidad-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CATERING PARA EL 119 ANIVERSARIO EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000054-0009900001}]","432016000900082",,"2016CD-000054-0009900001","ocds-rwubve-2016CD-000054-0009900001","[SERVICIOS]","1195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS GASTRONOMICOS DE CALIDAD SOCIEDAD ANONIMA, id=servicios-gastronomicos-de-calidad-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1195000","432016000900082"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-18T15:19:47.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[OSCAR MARIO SOTO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115470452, uri=https://www.tse.go.cr/}, address={streetAddress=De la Iglesia de Ladrillos, 75 E, 75 S. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=OSCAR MARIO SOTO ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=oscar-mario-soto-rojas}]","4000000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000055-0009900001-432016000900081","[contract]","teatro-nacional-de-costa-rica","[oscar-mario-soto-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PERFIL DE SERVICIOS PROFESIONALES ARTÍSTICOS DE CONFECCIÓN DE ESCENOGRAFÍA PARA EL ESPECTÁCULO","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0009900001}]","432016000900081","2017-10-18T15:19:47.000Z","2016CD-000055-0009900001","ocds-rwubve-2016CD-000055-0009900001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OSCAR MARIO SOTO ROJAS, id=oscar-mario-soto-rojas}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432016000900081"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-07T19:24:36.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ELMER FRANCISCO BADILLA ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109640316, uri=https://www.tse.go.cr/}, address={streetAddress=75 sur capilla velacion San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ELMER FRANCISCO BADILLA ZAMORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=elmer-francisco-badilla-zamora}]","513000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000057-0009900001-432016000900086","[contract]","teatro-nacional-de-costa-rica","[elmer-francisco-badilla-zamora]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ELEMENTOS DE SEGURIDAD FÍSICA PARA RESGUARDAR EL EQUIPO DE CÓMPUTO DEL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0009900001}]","432016000900086","2017-11-07T19:24:36.000Z","2016CD-000057-0009900001","ocds-rwubve-2016CD-000057-0009900001","[BIENES]","479840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMER FRANCISCO BADILLA ZAMORA, id=elmer-francisco-badilla-zamora}]","513000","https://www.sicop.go.cr/index.jsp","buyer","479840","432016000900086"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-11T15:56:29.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000056-0009900001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","279400","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000056-0009900001-432016000900087","[contract]","teatro-nacional-de-costa-rica","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMPUTADORAS EN ESQUEMA POR DEMANDA PARA EL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000056-0009900001}]","432016000900087","2017-11-11T15:56:29.000Z","2016CD-000056-0009900001","ocds-rwubve-2016CD-000056-0009900001","[BIENES]","5354428.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","279400","https://www.sicop.go.cr/index.jsp","buyer","5354428.94","432016000900087","554.28871","554.28871","USD","USD","9660","9660"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-04T09:38:07.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0009900001]","[{identifier={scheme=Registro Nacional, id=3101311968, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Cafe Volio 200 al oeste y 150 norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","1500000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000059-0009900001-432016000900085","[contract]","teatro-nacional-de-costa-rica","[ventanales-e-instalaciones-nacionales-vin-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE INSTALACION DE LAS VENTANAS DE LA BOLETERÍA DEL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0009900001}]","432016000900085",,"2016CD-000059-0009900001","ocds-rwubve-2016CD-000059-0009900001","[BIENES/SERVICIOS]","1395000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1395000","432016000900085",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-31T12:26:03.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ADRIAN CASTRO BAEZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000060-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113070578, uri=https://www.tse.go.cr/}, address={streetAddress=800 mts oeste de Romanas Ballar Condominio Providencia casa 6C San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ADRIAN CASTRO BAEZA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adrian-castro-baeza}]","900000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000060-0009900001-432016000900083","[contract]","teatro-nacional-de-costa-rica","[adrian-castro-baeza]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PERFIL DEL SERVICIO PROFESIONAL ARTÍSTICO DE DIRECCIÓN DE ACTORES, ESPECTÁCULO ALICIA EN EL PAÍS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000060-0009900001}]","432016000900083","2017-10-31T12:26:03.000Z","2016CD-000060-0009900001","ocds-rwubve-2016CD-000060-0009900001","[BIENES/SERVICIOS]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIAN CASTRO BAEZA, id=adrian-castro-baeza}]","900000","https://www.sicop.go.cr/index.jsp","buyer","900000","432016000900083",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-07T12:02:59.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[JOSE DAVID VARGAS GARCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000088-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900080409, uri=https://www.tse.go.cr/}, address={streetAddress=4 cuadras 25 mts. sur de Iglesia de San Pedro. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE DAVID VARGAS GARCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-david-vargas-garcia}]","6000000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000088-0009900001-432016000900141","[contract]","teatro-nacional-de-costa-rica","[jose-david-vargas-garcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio diseño, confección y mantenimiento de la utilería, diseño, confección y mantenimiento de la escenografía para el espectáculo “La Orestíada”,","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000088-0009900001}]","432016000900141","2017-12-07T12:02:59.000Z","2016CD-000088-0009900001","ocds-rwubve-2016CD-000088-0009900001","[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE DAVID VARGAS GARCIA, id=jose-david-vargas-garcia}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432016000900141",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-14T15:37:05.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[JUAN PABLO PIEDRA MATAMOROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000089-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110160003, uri=https://www.tse.go.cr/}, address={streetAddress=200 este, 100 Norte y 25 Este de la iglesia Ujarrás. Barrio Córdoba. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN PABLO PIEDRA MATAMOROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=juan-pablo-piedra-matamoros}]","700500","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000089-0009900001-432016000900151","[contract]","teatro-nacional-de-costa-rica","[juan-pablo-piedra-matamoros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PERFIL DEL SERVICIO PROFESIONAL DISEÑO DE ILUMINACIÓN PARA EL ESPECTACULO “LA ORESTÍADA” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000089-0009900001}]","432016000900151","2017-12-14T15:37:05.000Z","2016CD-000089-0009900001","ocds-rwubve-2016CD-000089-0009900001","[SERVICIOS]","700500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN PABLO PIEDRA MATAMOROS, id=juan-pablo-piedra-matamoros}]","700500","https://www.sicop.go.cr/index.jsp","buyer","700500","432016000900151",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-08T15:08:03.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[SUSY MARIA VARGAS ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106930969, uri=https://www.tse.go.cr/}, address={streetAddress=De la Iglesia de Parasito 800 metros al oeste San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSY MARIA VARGAS ALVARADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=susy-maria-vargas-alvarado}]","1925000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000090-0009900001-432016000900147","[contract]","teatro-nacional-de-costa-rica","[susy-maria-vargas-alvarado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA, REGISTRO Y DIGITALIZACIÓN DE LA COLECCION DE DIAPOSITIVAS DEL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0009900001}]","432016000900147",,"2016CD-000090-0009900001","ocds-rwubve-2016CD-000090-0009900001","[SERVICIOS]","1925000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSY MARIA VARGAS ALVARADO, id=susy-maria-vargas-alvarado}]","1925000","https://www.sicop.go.cr/index.jsp","buyer","1925000","432016000900147",,,,,,
