"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775690&pr=2013]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","221206303","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA19GYR22N21512-S250544-10775690","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10775690","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775690, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775690&pr=2013}]","Puebla","10775690","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775690","ocds-0ud2q6-PUE-LA19GYR22N21512-S250544","[Servicios Generales]","221206303","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","221206303","10775690"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675294&pr=2009]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","10074115","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-0064121603308-S85074-10675294","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10675294","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675294, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675294&pr=2009}]","Estado de México","10675294","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10675294","ocds-0ud2q6-MEX-O-0064121603308-S85074","[Servicios Generales]","10074115","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10074115","10675294"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10790504&pr=2013]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","5599999.99","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYRO25-S350001-10790504","[contract]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10790504","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10790504, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10790504&pr=2013}]","Estado de México","10790504","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10790504","ocds-0ud2q6-MEX-O-LA019GYRO25-S350001","[Servicios Generales]","5599999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5599999.99","10790504"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681396&pr=2011]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","5418866.87","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-0064121405510-S150024-10681396","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10681396","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681396, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681396&pr=2011}]","Estado de México","10681396","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10681396","ocds-0ud2q6-MEX-O-0064121405510-S150024","[Servicios Generales]","5418866.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5418866.87","10681396"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-10-09T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701204&pr=2012]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","4371899.87","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR31N7312-S250776-10701204","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10701204","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701204, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701204&pr=2012}]","Durango","10701204","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10701204","ocds-0ud2q6-DGO-LA19GYR31N7312-S250776","[Servicios Generales]","4371899.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4371899.87","10701204"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643296&pr=2009]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","4358608.92","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-0064121802708-S950004-10643296","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10643296","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643296&pr=2009}]","Estado de México","10643296","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10643296","ocds-0ud2q6-MEX-P-0064121802708-S950004","[Servicios Generales]","4358608.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4358608.92","10643296"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653618&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","4273680.09","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-0064125304009-S951035-10653618","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10653618","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653618, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653618&pr=2010}]","Yucatán","10653618","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10653618","ocds-0ud2q6-YUC-0064125304009-S951035","[Servicios Generales]","4273680.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4273680.09","10653618"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643490&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","4228896","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-0064121808209-S951033-10643490","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10643490","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643490, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643490&pr=2010}]","Estado de México","10643490","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643490","ocds-0ud2q6-MEX-P-0064121808209-S951033","[Servicios Generales]","4228896","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4228896","10643490"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775648&pr=2013]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","3944832.46","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LA019GYR031N73-S255631-10775648","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10775648","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775648, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775648&pr=2013}]","Sonora","10775648","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775648","ocds-0ud2q6-SON-LA019GYR031N73-S255631","[Servicios Generales]","3944832.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3944832.46","10775648"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657298&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","3796422.62","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122205609-S950074-10657298","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10657298","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657298, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657298&pr=2010}]","Guanajuato","10657298","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10657298","ocds-0ud2q6-GTO-0064122205609-S950074","[Servicios Generales]","3796422.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3796422.62","10657298"
