"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2013-12-04T09:54:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[COMERCIALIZADORA SANITARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340650]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926013007-N21-2013-498628","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2013-12-18T14:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","926013007","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","498628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340650}]","Sonora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","498628","true","Presencial","Servicios Educativos del Estado de Sonora","2014-12-31T00:00:00.000Z","514623","ocds-0ud2q6-EA-926013007-N21-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6292800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6292800","498628"
"2019-11-08T17:40:02.000Z","2012-04-20T10:11:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[DAVID OTHON TABARDILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106439]","[{address={countryName=México}, roles=supplier, name=DAVID OTHON TABARDILLO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=david-othon-tabardillo}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926013007-N3-2012-137572","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[david-othon-tabardillo]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2012-05-08T08:30:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ABASTECIMIENTO DE MATERIALES E INSUMOS PARA LA ADMINISTRACIÓN CENTRAL","[{id=compranet-1620524637144}]","926013007","false","Expirado","ABASTECIMIENTO DE MATERIALES E INSUMOS PARA LA ADMINISTRACIÓN CENTRAL","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","137572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106439}]","Sonora","ABASTECIMIENTO DE MATERIALES E INSUMOS","137572","true","Presencial","Servicios Educativos del Estado de Sonora","2012-12-31T00:00:00.000Z","169597","ocds-0ud2q6-EA-926013007-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1511950.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DAVID OTHON TABARDILLO, id=david-othon-tabardillo}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1511950.95","137572","2012-05-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-20T10:11:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[COMERCIALIZADORA SANITARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106439]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926013007-N3-2012-137571","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2012-05-08T08:30:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ABASTECIMIENTO DE MATERIALES E INSUMOS PARA LA ADMINISTRACIÓN CENTRAL","[{id=compranet-1620524637144}]","926013007","false","Expirado","ABASTECIMIENTO DE MATERIALES E INSUMOS PARA LA ADMINISTRACIÓN CENTRAL","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","137571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106439}]","Sonora","ABASTECIMIENTO DE MATERIALES E INSUMOS","137571","true","Presencial","Servicios Educativos del Estado de Sonora","2012-12-31T00:00:00.000Z","169597","ocds-0ud2q6-EA-926013007-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","198327.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198327.5","137571","2012-05-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-20T10:11:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106439]","[{address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926013007-N3-2012-137573","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2012-05-08T08:30:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ABASTECIMIENTO DE MATERIALES E INSUMOS PARA LA ADMINISTRACIÓN CENTRAL","[{id=compranet-1620524637144}]","926013007","false","Expirado","ABASTECIMIENTO DE MATERIALES E INSUMOS PARA LA ADMINISTRACIÓN CENTRAL","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","137573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106439}]","Sonora","ABASTECIMIENTO DE MATERIALES E INSUMOS","137573","true","Presencial","Servicios Educativos del Estado de Sonora","2012-12-31T00:00:00.000Z","169597","ocds-0ud2q6-EA-926013007-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","247642.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247642.8","137573","2012-05-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-17T10:56:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[COMERCIALIZADORA SANITARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62520]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926030007-N20-2011-883874","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","services","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2011-12-07T11:30:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","926013007","false","Expirado","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","883874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62520}]","Sonora","CONTRATACION DEL SERVICIO DE LIMPIEZA","883874","true","Presencial","Servicios Educativos del Estado de Sonora","2012-12-31T00:00:00.000Z","104775","ocds-0ud2q6-EA-926030007-N20-2011","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6139260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6139260","883874","2012-12-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-23T02:00:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63936]","[{address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926030007-N24-2011-882860","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[grupo-nacional-provincial-sab]","services","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2011-12-08T14:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","CONTRATO DE POLIZAS DE SEGURO COLECTIVO DE VIDA","[{id=compranet-1620524637144}]","926013007","false","Expirado","CONTRATO DE POLIZAS DE SEGURO COLECTIVO DE VIDA","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","882860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63936}]","Sonora","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","882860","true","Presencial","Servicios Educativos del Estado de Sonora","2013-12-31T00:00:00.000Z","106960","ocds-0ud2q6-EA-926030007-N24-2011","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6332081.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","servicios-educativos-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6332081.88","882860","2012-12-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-04T11:16:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Publica Estatal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6727]","[{address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","SubSecretaría de Planeación y Administración","EA-926030007-N4-2011-873523","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[grupo-nacional-provincial-sab]","services","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2011-04-12T11:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","CONTRATO DE POLIZAS DE SEGURO PARA LA FLOTILLA DE VEHÍCULOS OFICIALES","[{id=compranet-1620524637144}]","926013007","false","Expirado","CONTRATO DE POLIZAS DE SEGURO PARA LA FLOTILLA DE VEHÍCULOS OFICIALES","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","873523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-873523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6727}]","Sonora","CONTRATACIÓN POLIZA DE SEGURO PARA LA FLOTILLA DE VEHÍCULOS OFICIALES","873523","true",,"Servicios Educativos del Estado de Sonora","2011-12-31T00:00:00.000Z","4574","ocds-0ud2q6-EA-926030007-N4-2011","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","534328.33",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","servicios-educativos-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","534328.33","873523","2012-04-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Publica Estatal","es","[{id=compranet}]","2011-05-17T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[MARCO ABRAHAM PEREZ OROZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13743]","[{address={countryName=México}, roles=supplier, name=MARCO ABRAHAM PEREZ OROZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marco-abraham-perez-oroz}]",,"MXN","SubSecretaría de Planeación y Administración","EA-926030007-N8-2011-888519","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[marco-abraham-perez-oroz]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2011-05-13T12:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","C O N T R A T A C I ÓN D E S E R V I C I O D E F U M I G A C I O N Y C O N T R O L D E P L A G A S","[{id=compranet-1620524637144}]","926013007","false","Expirado","C O N T R A T A C I ÓN D E S E R V I C I O D E F U M I G A C I O N Y C O N T R O L D E P L A G A S","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","888519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13743}]","Sonora","CONTRATACION DEL SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS","888519","true",,"Servicios Educativos del Estado de Sonora","2011-12-31T00:00:00.000Z","21149","ocds-0ud2q6-EA-926030007-N8-2011","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","429406.72",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MARCO ABRAHAM PEREZ OROZ, id=marco-abraham-perez-oroz}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","429406.72","888519","2011-05-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-12T08:00:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Publica Estatal","es","[{id=compranet}]","2011-08-09T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[ROPA INDUSTRIAL JALISCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12195]","[{address={countryName=México}, roles=supplier, name=ROPA INDUSTRIAL JALISCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ropa-industrial-jalisco-sa-de-cv}]",,"MXN","SubSecretaría de Planeación y Administración","EA-926030007-N9-2011-888246","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[ropa-industrial-jalisco-sa-de-cv]","goods","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2011-05-27T11:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE UNIFORMES PARA PERSONAL ADMINISTRATIVO","[{id=compranet-1620524637144}]","926013007","false","Expirado","ADQUISICIÓN DE UNIFORMES PARA PERSONAL ADMINISTRATIVO","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","888246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12195}]","Sonora","ADQUISICION DE UNIFORMES PARA PERSONAL ADMINISTRATIVO","888246","true",,"Servicios Educativos del Estado de Sonora","2011-09-27T00:00:00.000Z","22621","ocds-0ud2q6-EA-926030007-N9-2011","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","995490",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ROPA INDUSTRIAL JALISCO, S.A. DE C.V., id=ropa-industrial-jalisco-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","995490","888246","2011-08-09T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2015-11-24T10:27:00.000Z","Servicios Educativos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[SERVICIOS ESPECIALIZADOS DEL PACIFICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748147]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS DEL PACIFICO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-especializados-del-pacifico-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","XX-926013007-X25-2015-1072076","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","[servicios-especializados-del-pacifico-sa-de-cv]","services","servicios-educativos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2015-12-09T10:30:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","CONTRATACION DEL SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS.","[{id=compranet-1620524637144}]","926013007","false","Expirado","CONTRATACION DEL SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS.","open","institution","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","1072076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748147}]","Sonora","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS","1072076","true","Presencial","Servicios Educativos del Estado de Sonora","2016-12-31T00:00:00.000Z","950174","ocds-0ud2q6-XX-926013007-X25-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","983680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SERVICIOS ESPECIALIZADOS DEL PACIFICO, S.A DE C.V., id=servicios-especializados-del-pacifico-sa-de-cv}]","servicios-educativos-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","983680","1072076",
