"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=UNIDAD ADMINISTRATIVA, scheme=MX-CPA, id=920035975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.481315372E7","[]","[{type=contactPoint, value=Alberto Buy Gabriel}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIDAD ADMINISTRATIVA","0","0","0","unidad-administrativa-secretaria-del-medio-ambiente-energias-y-desarrollo-sustentable","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ixtlán de Juárez, id=mx-oax-ixtlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SANTIAGO COMALTEPEC, scheme=MX-CPA, id=820042970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.84111784E7","[]","[{type=contactPoint, value=RAFAEL LÓPEZ LUNA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SANTIAGO COMALTEPEC","0","0","0","municipio-de-santiago-comaltepec-presidencia-municipal-de-ixtlan-de-juarez","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Sitio de Xitlapehua, id=mx-oax-sitio-de-xitlapehua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","862068.88","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Sitio de Xitlapehua","0","0","0","presidencia-municipal-de-sitio-de-xitlapehua","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaria de Finanzas, scheme=MX-CPA, id=920004980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.052289884E7","[]","[{type=contactPoint, value=ALBERTO CODERO AGUILAR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Finanzas","0","0","0","secretaria-de-finanzas-secretaria-de-finanzas","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Salina Cruz, id=mx-oax-salina-cruz, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820079971, uri=https://sites.google.com/site/cnetuc/directorio}]","1.492785068E7","[]","[{type=contactPoint, value=Rodolfo León Aragón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-salina-cruz","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","2959676.17","[{name=COMISIÓN ESTATAL DE CULTURA FÍSICA Y DEPORTE}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Comisión Estatal de Cultura Fisica y Deporte","0","32074.63","0","comision-estatal-de-cultura-fisica-y-deporte","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Soledad Etla, id=mx-oax-soledad-etla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3879310.3499999996","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Soledad Etla","0","0","0","presidencia-municipal-de-soledad-etla","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Quetzaltepec, id=mx-oax-san-miguel-quetzaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=OAX, id=oax}]","3.208475303E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Quetzaltepec","0","0","0","presidencia-municipal-de-san-miguel-quetzaltepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lorenzo Cacaotepec, id=mx-oax-san-lorenzo-cacaotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3561987.66","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Lorenzo Cacaotepec","0","0","0","presidencia-municipal-de-san-lorenzo-cacaotepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Huatulco, id=mx-oax-santa-maria-huatulco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","9293103.45","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María Huatulco","0","0","0","presidencia-municipal-de-santa-maria-huatulco","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Yucuhiti, id=mx-oax-santa-maria-yucuhiti, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820446906, uri=https://sites.google.com/site/cnetuc/directorio}]","2.662781779E7","[]","[{type=contactPoint, value=Maurilio Germán Pérez Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-yucuhiti","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo de Morelos, id=mx-oax-santo-domingo-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820509959, uri=https://sites.google.com/site/cnetuc/directorio}]","4.210139088999999E7","[]","[{type=contactPoint, value=Emeterio Gaspar Cortes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santo-domingo-de-morelos","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Huaxpaltepec, id=mx-oax-san-andres-huaxpaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN ANDRES HUAXPALTEPEC, scheme=MX-CPA, id=820090931, uri=https://sites.google.com/site/cnetuc/directorio}]","892211.21","[]","[{type=contactPoint, value=FELIPE ANGEL VELASCO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN ANDRES HUAXPALTEPEC","0","0","0","municipio-de-san-andres-huaxpaltepec-presidencia-municipal-de-san-andres-huaxpaltepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Luis Amatlán, id=mx-oax-san-luis-amatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820232539, uri=https://sites.google.com/site/cnetuc/directorio}]","1293101.37","[]","[{type=contactPoint, value=Cleto Maldonado Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-luis-amatlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ayoquezco de Aldama, id=mx-oax-ayoquezco-de-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820398782, uri=https://sites.google.com/site/cnetuc/directorio}]","3275790.58","[]","[{type=contactPoint, value=Nicéforo Vitaliano Chávez Jiménez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-ayoquezco-de-aldama","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Quiahije, id=mx-oax-san-juan-quiahije, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","1.1943075375E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Juan Quiahije","0","0","0","presidencia-municipal-de-san-juan-quiahije","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","156","0","[unidad-compradora]","[{legalName=Departamento de precios unitarios y licitaciones, scheme=MX-CPA, id=920024998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.577336454282412E8","[{name=Departamento de Precios Unitarios y Licitaciones}]","[{type=contactPoint, value=Guilebaldo Doroteo Mijangos Calvo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1625400000017}, {id=compranet-1641772800009}]","0","Departamento de precios unitarios y licitaciones","0","0","0","departamento-de-precios-unitarios-y-licitaciones-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Ðumí, id=mx-oax-san-juan-dhumi, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820210854, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4566625650000002E7","[]","[{type=contactPoint, value=Octavio Castro Chávez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-dhumi","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","1","0","[unidad-compradora]","[{legalName=rectoría de administración, scheme=MX-CPA, id=920049966, uri=https://sites.google.com/site/cnetuc/directorio}]","382000","[]","[{type=contactPoint, value=Alfonso Martínez López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1630886400005}, {id=compranet-1634515200009}]","0","rectoría de administración","0","0","0","rectoria-de-administracion-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Ozolotepec, id=mx-oax-san-juan-ozolotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820211987, uri=https://sites.google.com/site/cnetuc/directorio}]","5424156.24","[]","[{type=contactPoint, value=Naú Silvestre Alonso Silva}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-ozolotepec","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=CONSEJO DE LA JUDICTAURA, scheme=MX-CPA, id=920061962, uri=https://sites.google.com/site/cnetuc/directorio}]","5.9097864197E8","[]","[{type=contactPoint, value=JOSÉ GUADALUPE ÁLVAREZ GARCÍA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CONSEJO DE LA JUDICTAURA","0","0","0","consejo-de-la-judictaura-poder-judicial","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ixpantepec Nieves, id=mx-oax-ixpantepec-nieves, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820065550, uri=https://sites.google.com/site/cnetuc/directorio}]","5126240.5","[]","[{type=contactPoint, value=ROBERTO MENDEZ CUEVAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-ixpantepec-nieves","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Coatzóspam, id=mx-oax-san-juan-coatzospam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820187603, uri=https://sites.google.com/site/cnetuc/directorio}]","2.85998724E7","[]","[{type=contactPoint, value=Arturo Carrera González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-coatzospam","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Llano Grande, id=mx-oax-santiago-llano-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820474565, uri=https://sites.google.com/site/cnetuc/directorio}]","4301085.39","[]","[{type=contactPoint, value=YOLANDA PEÑA SALINAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-llano-grande","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel del Puerto, id=mx-oax-san-miguel-del-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820266711, uri=https://sites.google.com/site/cnetuc/directorio}]","1.928627967E7","[]","[{type=contactPoint, value=JOSE ANGEL MATTERN ALCAZAR}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-miguel-del-puerto","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Chachoápam, id=mx-oax-santa-maria-chachoapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1165095.81","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Chachoápam","0","0","0","presidencia-municipal-de-santa-maria-chachoapam","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Lalana, id=mx-oax-san-juan-lalana, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","2.2897588519999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Lalana","0","0","0","presidencia-municipal-de-san-juan-lalana","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Vicente Lachixío, id=mx-oax-san-vicente-lachixio, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820535861, uri=https://sites.google.com/site/cnetuc/directorio}]","2.702295994E7","[]","[{type=contactPoint, value=PEDRO MAGDALENO SÁNCHEZ SÁNCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-vicente-lachixio","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Yaxe, id=mx-oax-yaxe, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","499628","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yaxe","0","0","0","presidencia-municipal-de-yaxe","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Tayata, id=mx-oax-santa-catarina-tayata, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820370826, uri=https://sites.google.com/site/cnetuc/directorio}]","1724137.93","[]","[{type=contactPoint, value=Hugo Paz San Juan}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-catarina-tayata","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Ayuquililla, id=mx-oax-santiago-ayuquililla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","809956.9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Ayuquililla","0","0","0","presidencia-municipal-de-santiago-ayuquililla","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[unidad-compradora]","[{legalName=Vicerrectoria de Administración, scheme=MX-CPA, id=920051985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.171102247E7","[]","[{type=contactPoint, value=NOÉ JACOBO RAMÍREZ CASTELLANOS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Vicerrectoria de Administración","0","0","0","vicerrectoria-de-administracion-universidad-del-istmo","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Marcos Arteaga, id=mx-oax-san-marcos-arteaga, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820237515, uri=https://sites.google.com/site/cnetuc/directorio}]","1705172","[]","[{type=contactPoint, value=Irma Guerrero Pastrana}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-marcos-arteaga","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santos Reyes Nopala, id=mx-oax-santos-reyes-nopala, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820526684, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1497103120000001E7","[]","[{type=contactPoint, value=Bulmaro Sánchez Vásquez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santos-reyes-nopala","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Cacaloxtepec, id=mx-oax-santiago-cacaloxtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820456513, uri=https://sites.google.com/site/cnetuc/directorio}]","1023103.45","[]","[{type=contactPoint, value=Raul Lucero Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-cacaloxtepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Ahuehuetitlán, id=mx-oax-san-miguel-ahuehuetitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","767327.59","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Ahuehuetitlán","0","0","0","presidencia-municipal-de-san-miguel-ahuehuetitlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Magdalena Peñasco, id=mx-oax-magdalena-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","1.8293094150000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Magdalena Peñasco","0","0","0","presidencia-municipal-de-magdalena-penasco","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Heroica Ciudad de Juchitán de Zaragoza, id=mx-oax-heroica-ciudad-de-juchitan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","21","0","[unidad-compradora]","[{legalName=MUNICIPIO DE JUCHITAN DE ZARAGOZA, scheme=MX-CPA, id=820043950, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5610954314E7","[]","[{type=contactPoint, value=DANIEL GURRION MATIAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE JUCHITAN DE ZARAGOZA","0","0","0","municipio-de-juchitan-de-zaragoza-presidencia-municipal-de-heroica-ciudad-de-juchitan-de-zaragoza","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Lajarcia, id=mx-oax-san-juan-lajarcia, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","2586163.36","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Juan Lajarcia","0","0","0","presidencia-municipal-de-san-juan-lajarcia","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Tlacolula de Matamoros, id=mx-oax-tlacolula-de-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","4330204.36","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlacolula de Matamoros","0","0","0","presidencia-municipal-de-tlacolula-de-matamoros","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[dependencia]","[{legalName=OAX, id=oax}]","1.8985771693000004E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Agua Potable y Alcantarillado de Oaxaca","0","0","0","servicios-de-agua-potable-y-alcantarillado-de-oaxaca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Tecomatlán, id=mx-oax-san-miguel-tecomatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","2390736","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Tecomatlán","0","0","0","presidencia-municipal-de-san-miguel-tecomatlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Jamiltepec, id=mx-oax-santiago-jamiltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","1.476146148E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Jamiltepec","0","0","0","presidencia-municipal-de-santiago-jamiltepec","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=920006998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.114898533E7","[{name=direccion administrativa}]","[{type=contactPoint, value=Dorian O Colmenares NOTIENE}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-la-contraloria","0"
