"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-034/2006&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA, details={type=company}, id=ingenieria-electrica-y-electronica-especializada}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-003-06-DUSB-034/2006","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ingenieria-electrica-y-electronica-especializada]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Reparaciýn y/o mantenimiento de transformadores de distribuciýn tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ýmbito de la Divisiýn Golfo Centro.","[{id=compranet3-1620530467436}]","18164020","Reparaciýn y/o mantenimiento de transformadores de distribuciýn tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ýmbito de la Divisiýn Golfo Centro.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-034/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-034/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-034/2006&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Reparaciýn y/o mantenimiento de transformadores de distribuciýn tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ýmbito de la Divisiýn Golfo Centro.","DUSB-034/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-003-06","ocds-0ud2q6-18164020-003-06","5117500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA, id=ingenieria-electrica-y-electronica-especializada}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5117500","DUSB-034/2006"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[IEMSA TRANSFORMADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-035/2006&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IEMSA TRANSFORMADORES, S.A. DE C.V., details={type=company}, id=iemsa-transformadores-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-003-06-DUSB-035/2006","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[iemsa-transformadores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Reparaciýn y/o mantenimiento de transformadores de distribuciýn tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ýmbito de la Divisiýn Golfo Centro.","[{id=compranet3-1620530467436}]","18164020","Reparaciýn y/o mantenimiento de transformadores de distribuciýn tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ýmbito de la Divisiýn Golfo Centro.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-035/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-035/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-035/2006&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Reparaciýn y/o mantenimiento de transformadores de distribuciýn tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ýmbito de la Divisiýn Golfo Centro.","DUSB-035/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-003-06","ocds-0ud2q6-18164020-003-06","2558750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IEMSA TRANSFORMADORES, S.A. DE C.V., id=iemsa-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2558750","DUSB-035/2006"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[IEMSA TRANSFORMADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DUSB-031/2007&vv_provsino=0]","[{roles=supplier, name=IEMSA TRANSFORMADORES, S.A. DE C.V., details={type=company}, id=iemsa-transformadores-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-003-07-DUSB-031/2007","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[iemsa-transformadores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-031/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-031/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DUSB-031/2007&vv_provsino=0}]","Construcciýn del Edificio de Distribuciýn en la Zona San Luis Potosý.","DUSB-031/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-003-07","ocds-0ud2q6-18164020-003-07","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IEMSA TRANSFORMADORES, S.A. DE C.V., id=iemsa-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","DUSB-031/2007"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ELECTRIFICACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032671&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA, S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-003-07-9400032671","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn del Edificio de Distribuciýn en la Zona San Luis Potosý.","[{id=compranet3-1620530467436}]","18164020","Construcciýn del Edificio de Distribuciýn en la Zona San Luis Potosý.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400032671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032671-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032671&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Construcciýn del Edificio de Distribuciýn en la Zona San Luis Potosý.","9400032671","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-003-07","ocds-0ud2q6-18164020-003-07","9495565.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA, S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9495565.7","9400032671"
"2021-05-09T03:21:07.000Z","2008-01-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ELECTRIFICACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0003&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ELECTRIFICACION APLICADA, S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-003-08-9400038258","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400038258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038258-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0003&AnoInv=2008&TipInv=R}]","24 Obras de Electrificaciýn Rural correspondientes a los Municipios de Aquismýn, San Antonio, Tamazunchale, Tancanhuitz, Tanlajas y San VIcente, en el ýmbito de la Zona Valles.","9400038258","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-003-08","ocds-0ud2q6-18164020-003-08","798860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA, S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798860","9400038258"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PROMOTORIA INDUSTRIAL VERSATIL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038698&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROMOTORIA INDUSTRIAL VERSATIL, SA DE CV, details={type=company}, id=promotoria-industrial-versatil-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-003-08-9400038698","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[promotoria-industrial-versatil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","24 Obras de Electrificaciýn Rural correspondientes a los Municipios de Aquismýn, San Antonio, Tamazunchale, Tancanhuitz, Tanlajas y San VIcente, en el ýmbito de la Zona Valles.","[{id=compranet3-1620530467436}]","18164020","24 Obras de Electrificaciýn Rural correspondientes a los Municipios de Aquismýn, San Antonio, Tamazunchale, Tancanhuitz, Tanlajas y San VIcente, en el ýmbito de la Zona Valles.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400038698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038698-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038698&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","24 Obras de Electrificaciýn Rural correspondientes a los Municipios de Aquismýn, San Antonio, Tamazunchale, Tancanhuitz, Tanlajas y San VIcente, en el ýmbito de la Zona Valles.","9400038698","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-003-08","ocds-0ud2q6-18164020-003-08","3419676.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORIA INDUSTRIAL VERSATIL, SA DE CV, id=promotoria-industrial-versatil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3419676.41","9400038698"
"2021-05-09T03:21:07.000Z","2009-02-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-19T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SISTEMAS APLICADOS DE LA CONURBACIONDEL PANUCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800407950&vv_provsino=0]","[{roles=supplier, name=SISTEMAS APLICADOS DE LA CONURBACIONDEL PANUCO, S.A. DE C.V., details={type=company}, id=sistemas-aplicados-de-la-conurbaciondel-panuco-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-003-09-800407950","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[sistemas-aplicados-de-la-conurbaciondel-panuco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","CURSO DE CAPACITACION","[{id=compranet3-1620530467436}]","18164020","CURSO DE CAPACITACION","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800407950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800407950-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800407950&vv_provsino=0}]","Levantamiento de atributos en campo y digitalizaciýn de instalaciones del SED, en la Zona Tampico.","800407950","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-003-09","ocds-0ud2q6-18164020-003-09","40680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS APLICADOS DE LA CONURBACIONDEL PANUCO, S.A. DE C.V., id=sistemas-aplicados-de-la-conurbaciondel-panuco-sa-de-cv}]","comision-federal-de-electricidad","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40680","800407950"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[TEKITL QUALITY S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045722&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TEKITL QUALITY S.A DE C.V., details={type=company}, id=tekitl-quality-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-003-09-9400045722","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[tekitl-quality-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Levantamiento de atributos en campo y digitalizaciýn de instalaciones del SED, en la Zona Tampico.","[{id=compranet3-1620530467436}]","18164020","Levantamiento de atributos en campo y digitalizaciýn de instalaciones del SED, en la Zona Tampico.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400045722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045722-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045722&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Levantamiento de atributos en campo y digitalizaciýn de instalaciones del SED, en la Zona Tampico.","9400045722","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-003-09","ocds-0ud2q6-18164020-003-09","1306500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEKITL QUALITY S.A DE C.V., id=tekitl-quality-sa-de-cv}]","comision-federal-de-electricidad","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1306500","9400045722"
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JOSE GUADALUPE LICONA LICONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JOSE GUADALUPE LICONA LICONA, details={type=person}, id=jose-guadalupe-licona-licona}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-003-10-9400051450","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[jose-guadalupe-licona-licona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400051450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051450-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0003&AnoInv=2010&TipInv=R}]","Electrificaciýn Rural (Mano de Obra y Suministro de Materiales) en 7 Localidades de los Municipios de Matamoros, Mýndez y San Fernando, en el Estado de Tamaulipas, con un Volumen Total de 865 Postes de Lýnea y Red de Distribuciýn.","9400051450","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-003-10","ocds-0ud2q6-18164020-003-10","1286489.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE LICONA LICONA, id=jose-guadalupe-licona-licona}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1286489.19","9400051450"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA SATHIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400051664&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SATHIE S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-003-10-9400051664","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Electrificaciýn Rural (Mano de Obra y Suministro de Materiales) en 7 Localidades de los Municipios de Matamoros, Mýndez y San Fernando, en el Estado de Tamaulipas, con un Volumen Total de 865 Postes de Lýnea y Red de Distribuciýn.","[{id=compranet3-1620530467436}]","18164020","Electrificaciýn Rural (Mano de Obra y Suministro de Materiales) en 7 Localidades de los Municipios de Matamoros, Mýndez y San Fernando, en el Estado de Tamaulipas, con un Volumen Total de 865 Postes de Lýnea y Red de Distribuciýn.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400051664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051664-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400051664&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Electrificaciýn Rural (Mano de Obra y Suministro de Materiales) en 7 Localidades de los Municipios de Matamoros, Mýndez y San Fernando, en el Estado de Tamaulipas, con un Volumen Total de 865 Postes de Lýnea y Red de Distribuciýn.","9400051664","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-003-10","ocds-0ud2q6-18164020-003-10","4246490.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4246490.99","9400051664"
