"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422208806&p_CveDep=18575&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-013-08-422208806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[hewlett-packard-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicios de procesamiento de aplicaciones týcnicas de ingenierýa y geociencias para Pemex Exploraciýn y Producciýn.","[{id=compranet3-1620530467436}]","18575021","Servicios de procesamiento de aplicaciones týcnicas de ingenierýa y geociencias para Pemex Exploraciýn y Producciýn.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422208806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422208806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422208806&p_CveDep=18575&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Servicios de procesamiento de aplicaciones týcnicas de ingenierýa y geociencias para Pemex Exploraciýn y Producciýn.","422208806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-013-08","ocds-0ud2q6-18575021-013-08","1.0286841967E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0286841967E8","422208806"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[H. ROSEN DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0006&AnoInv=2007&TipInv=D]","[{roles=supplier, name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=h-rosen-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-006-07-422207803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[h-rosen-de-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","INSPECCION INTERIOR DE DUCTOS CON EQUIPO INSTRUMENTADO DE LA REGION MARINA NORESTE","[{id=compranet3-1620530467436}]","18575021","INSPECCION INTERIOR DE DUCTOS CON EQUIPO INSTRUMENTADO DE LA REGION MARINA NORESTE","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422207803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422207803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0006&AnoInv=2007&TipInv=D}]","Rehabilitaciýn, Certificaciýn, Avituallamiento y Mantenimiento a Balsas Salvavidas Autoinflables, marcas Elliot, RFD, Crewsaver, Switlik de los Centros de Proceso Akal-B, Akal-C, Akal-J, Akal-N, Akal-L, Akal-G, Nohoch-A, Eco-1, Akal-C Inyecciýn, Ek-Balam e Ixtoc-A y sus plataformas satýlites.","422207803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-006-07","ocds-0ud2q6-18575021-006-07","3.541829722E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., id=h-rosen-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.541829722E7","422207803"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[G & W SYSTEMS MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0013&AnoInv=2010&TipInv=D]","[{roles=supplier, name=G & W SYSTEMS MEXICANA S.A. DE C.V., details={type=company}, id=g-&-w-systems-mexicana-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-013-10-422200803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[g-&-w-systems-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","CONSTRUCCION DE MODELOS DE VELOCIDADES DE LOS CAMPOS AKAL Y SIHIL UTILIZANDO EL SOFTWARE G&W-GEOSCIENCES SUITE","[{id=compranet3-1620530467436}]","18575021","CONSTRUCCION DE MODELOS DE VELOCIDADES DE LOS CAMPOS AKAL Y SIHIL UTILIZANDO EL SOFTWARE G&W-GEOSCIENCES SUITE","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422200803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422200803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0013&AnoInv=2010&TipInv=D}]","Evaluación del cumplimiento de la normatividad en seguridad y salud en el trabajo, con base a las normas oficiales mexicanas de la STPS en las instalaciones de la GTDH-MNE, SDC.","422200803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-013-10","ocds-0ud2q6-18575021-013-10","467443.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G & W SYSTEMS MEXICANA S.A. DE C.V., id=g-&-w-systems-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467443.42","422200803"
"2021-05-09T03:21:07.000Z","2008-03-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-27T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MERRICK DE MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422228803&vv_provsino=0]","[{roles=supplier, name=MERRICK DE MýXICO, S. DE R.L. DE C.V., details={type=company}, id=merrick-de-myxico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-006-08-422228803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[merrick-de-myxico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicios de automatizaciýn de flujos y procesos de trabajo en la explotaciýn de yacimientos mediante tecnologýa OVS en los Activos Integrales Cantarell y Ku-Maloob-Zaap de la Regiýn Marina Noreste","[{id=compranet3-1620530467436}]","18575021","Servicios de automatizaciýn de flujos y procesos de trabajo en la explotaciýn de yacimientos mediante tecnologýa OVS en los Activos Integrales Cantarell y Ku-Maloob-Zaap de la Regiýn Marina Noreste","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422228803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422228803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422228803&vv_provsino=0}]","Mantenimiento y conservaciýn a equipos auxiliares de seguridad del Activo Integral Ku-Maloob-Zaap","422228803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-006-08","ocds-0ud2q6-18575021-006-08","2548248.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERRICK DE MýXICO, S. DE R.L. DE C.V., id=merrick-de-myxico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2548248.86","422228803"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MARITIMA DE ECOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003801&p_CveDep=18575&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARITIMA DE ECOLOGIA, S.A. DE C.V., details={type=company}, id=maritima-de-ecologia-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-014-02-412003801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[maritima-de-ecologia-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","FLETAMENTO DE BARCO DE PROCESO PARA LA RECEPCION DE HIDROCARBUROS, FLUIDOS Y LOS PRODUCTOS DE REACCION PROVENIENTES DE LAS OPERACIONES DE TERMINACIÓN, REPARACION Y ESTIMULACIÓN DE POZOS Y AFOROS","[{id=compranet3-1620530467436}]","18575021","FLETAMENTO DE BARCO DE PROCESO PARA LA RECEPCION DE HIDROCARBUROS, FLUIDOS Y LOS PRODUCTOS DE REACCION PROVENIENTES DE LAS OPERACIONES DE TERMINACIÓN, REPARACION Y ESTIMULACIÓN DE POZOS Y AFOROS","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412003801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412003801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003801&p_CveDep=18575&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","FLETAMENTO DE BARCO DE PROCESO PARA LA RECEPCION DE HIDROCARBUROS, FLUIDOS Y LOS PRODUCTOS DE REACCION PROVENIENTES DE LAS OPERACIONES DE TERMINACIÓN, REPARACION Y ESTIMULACIÓN DE POZOS Y AFOROS","412003801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-014-02","ocds-0ud2q6-18575021-014-02","7.13349271E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARITIMA DE ECOLOGIA, S.A. DE C.V., id=maritima-de-ecologia-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.13349271E7","412003801"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ME & C OILFIELD SERVICES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422440800&vv_provsino=0]","[{roles=supplier, name=ME & C OILFIELD SERVICES, S. A. DE C. V., details={type=company}, id=me-&-c-oilfield-services-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-006-10-422440800","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[me-&-c-oilfield-services-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ASISTENCIA TÉCNICA PARA ANÁLISIS ESTACIONARIO TRANSITORIO DE LA HIDRODINAMICA DEL FLUJO DE ACEITE-AGUA Y DIAGNOSTICO DE LA ACUMULACIÓN DE AGUA LIBRE Y FLUIDOS DE CONTROL EN LOS OLEODUCTOS","[{id=compranet3-1620530467436}]","18575021","ASISTENCIA TÉCNICA PARA ANÁLISIS ESTACIONARIO TRANSITORIO DE LA HIDRODINAMICA DEL FLUJO DE ACEITE-AGUA Y DIAGNOSTICO DE LA ACUMULACIÓN DE AGUA LIBRE Y FLUIDOS DE CONTROL EN LOS OLEODUCTOS","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422440800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422440800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422440800&vv_provsino=0}]","Rehabilitaciýn general de dos generadores de gas marca General Electric, modelo LM-2500 GE, N/S 481-024 y 691-007.","422440800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-006-10","ocds-0ud2q6-18575021-006-10","75934200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ME & C OILFIELD SERVICES, S. A. DE C. V., id=me-&-c-oilfield-services-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75934200","422440800"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412003845&p_CveDep=18575&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V., details={type=company}, id=industria-dinamica-en-equipo-contra-incendio-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-014-03-412003845","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[industria-dinamica-en-equipo-contra-incendio-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento del Centro de Desarrollo Infantil propiedad de P.E.P.","[{id=compranet3-1620530467436}]","18575021","Mantenimiento del Centro de Desarrollo Infantil propiedad de P.E.P.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412003845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412003845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412003845&p_CveDep=18575&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Mantenimiento del Centro de Desarrollo Infantil propiedad de P.E.P.","412003845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-014-03","ocds-0ud2q6-18575021-014-03","1598534.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V., id=industria-dinamica-en-equipo-contra-incendio-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1598534.45","412003845"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[LA ANTARTICA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120038180&p_CveDep=18575&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LA ANTARTICA, S. DE R.L. DE C.V., details={type=company}, id=la-antartica-s-de-rl-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-007-03-4120038180","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[la-antartica-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SUMINISTRO Y DISTRIBUCIÓN DE HIELO DE AGUA PURIFICADA PARA CONSUMO HUMANO PARA LOS TRABAJADORES DE PEP EN LA RMNE.","[{id=compranet3-1620530467436}]","18575021","SUMINISTRO Y DISTRIBUCIÓN DE HIELO DE AGUA PURIFICADA PARA CONSUMO HUMANO PARA LOS TRABAJADORES DE PEP EN LA RMNE.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","4120038180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120038180-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120038180&p_CveDep=18575&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","SUMINISTRO Y DISTRIBUCIÓN DE HIELO DE AGUA PURIFICADA PARA CONSUMO HUMANO PARA LOS TRABAJADORES DE PEP EN LA RMNE.","4120038180","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-007-03","ocds-0ud2q6-18575021-007-03","1815654","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA ANTARTICA, S. DE R.L. DE C.V., id=la-antartica-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1815654","4120038180"
"2021-05-09T03:21:07.000Z","2004-12-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-31T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ANGELA FRIAS ZAPATA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412004852&vv_provsino=0]","[{roles=supplier, name=ANGELA FRIAS ZAPATA, details={type=person}, id=angela-frias-zapata}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-007-04-412004852","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[angela-frias-zapata]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18575021","Transporte terrestre no ferroviario","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412004852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412004852&vv_provsino=0}]","Limpieza general de edificios y oficinas del cases propiedad de PEP, R.M.NE","412004852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-007-04","ocds-0ud2q6-18575021-007-04","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGELA FRIAS ZAPATA, id=angela-frias-zapata}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","412004852"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[COMPUSERVICIOS DEL SURESTE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005859&p_CveDep=18575&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUSERVICIOS DEL SURESTE S. DE R.L. DE C.V., details={type=company}, id=compuservicios-del-sureste-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-014-05-412005859","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[compuservicios-del-sureste-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento correctivo a equipos de computo, pcs y perifericos para la zona marina de Pemex Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18575021","Mantenimiento correctivo a equipos de computo, pcs y perifericos para la zona marina de Pemex Exploraciýn y Producciýn","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005859&p_CveDep=18575&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Mantenimiento correctivo a equipos de computo, pcs y perifericos para la zona marina de Pemex Exploraciýn y Producciýn","412005859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-014-05","ocds-0ud2q6-18575021-014-05","5700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUSERVICIOS DEL SURESTE S. DE R.L. DE C.V., id=compuservicios-del-sureste-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5700000","412005859"
