"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7302&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-057-08-7S7302","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","FLETES O PAQUETERIA","[{id=compranet3-1620530467436}]","641259","FLETES O PAQUETERIA","direct","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7302-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7302&vv_provsino=0}]","FLETES O PAQUETERIA","7S7302","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-057-08","ocds-0ud2q6-00641259-057-08","99408.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99408.7","7S7302"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[EDS DE MEXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5S5116&p_CveDep=00641&p_CveUni=259&p_NumeroLc=058&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EDS DE MEXICO, S. DE R. L. DE C.V., details={type=company}, id=eds-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-058-04-5S5116","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[eds-de-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","contratación de Servicios de análisis final de requerimientos de programación, desarrollo y pruebas de los aplicativos de computo, desarrollo e implantación de la arquitectura técnica, relativos a la FASE II SIAREFI","[{id=compranet3-1620530467436}]","641259","contratación de Servicios de análisis final de requerimientos de programación, desarrollo y pruebas de los aplicativos de computo, desarrollo e implantación de la arquitectura técnica, relativos a la FASE II SIAREFI","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","5S5116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5S5116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5S5116&p_CveDep=00641&p_CveUni=259&p_NumeroLc=058&p_AnioLc=2004&ConSin=1}]","contratación de Servicios de análisis final de requerimientos de programación, desarrollo y pruebas de los aplicativos de computo, desarrollo e implantación de la arquitectura técnica, relativos a la FASE II SIAREFI","5S5116","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-058-04","ocds-0ud2q6-00641259-058-04","2.175759519E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDS DE MEXICO, S. DE R. L. DE C.V., id=eds-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.175759519E8","5S5116"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7036&p_CveDep=00641&p_CveUni=259&p_NumeroLc=058&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-058-06-7S7036","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Telefonýa Celular","[{id=compranet3-1620530467436}]","641259","Telefonýa Celular","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7036&p_CveDep=00641&p_CveUni=259&p_NumeroLc=058&p_AnioLc=2006&ConSin=1}]","Telefonýa Celular","7S7036","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-058-06","ocds-0ud2q6-00641259-058-06","1250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1250000","7S7036"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[REDPACK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8060&p_CveDep=00641&p_CveUni=259&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REDPACK S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-058-07-8s8060","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","3 SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","641259","3 SERVICIOS DIVERSOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8060&p_CveDep=00641&p_CveUni=259&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","3 SERVICIOS DIVERSOS","8s8060","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-058-07","ocds-0ud2q6-00641259-058-07","306757","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK S.A. DE C.V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306757","8s8060"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[REDPACK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8061&p_CveDep=00641&p_CveUni=259&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REDPACK S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-058-07-8s8061","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","3 SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","641259","3 SERVICIOS DIVERSOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8061&p_CveDep=00641&p_CveUni=259&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","3 SERVICIOS DIVERSOS","8s8061","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-058-07","ocds-0ud2q6-00641259-058-07","221726","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK S.A. DE C.V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221726","8s8061"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[REDPACK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8062&p_CveDep=00641&p_CveUni=259&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REDPACK S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-058-07-8s8062","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","3 SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","641259","3 SERVICIOS DIVERSOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8062&p_CveDep=00641&p_CveUni=259&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","3 SERVICIOS DIVERSOS","8s8062","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-058-07","ocds-0ud2q6-00641259-058-07","80984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK S.A. DE C.V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80984","8s8062"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[AUTOBUSES ESTRELLA BLANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8063&p_CveDep=00641&p_CveUni=259&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-058-07-8s8063","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","3 SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","641259","3 SERVICIOS DIVERSOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8063&p_CveDep=00641&p_CveUni=259&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","3 SERVICIOS DIVERSOS","8s8063","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-058-07","ocds-0ud2q6-00641259-058-07","50500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50500","8s8063"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[AUTOBUSES ESTRELLA BLANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8064&p_CveDep=00641&p_CveUni=259&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-058-07-8s8064","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","3 SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","641259","3 SERVICIOS DIVERSOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8064&p_CveDep=00641&p_CveUni=259&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","3 SERVICIOS DIVERSOS","8s8064","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-058-07","ocds-0ud2q6-00641259-058-07","28750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28750","8s8064"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[AUTOBUSES ESTRELLA BLANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8065&p_CveDep=00641&p_CveUni=259&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-058-07-8s8065","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","3 SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","641259","3 SERVICIOS DIVERSOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8065&p_CveDep=00641&p_CveUni=259&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","3 SERVICIOS DIVERSOS","8s8065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-058-07","ocds-0ud2q6-00641259-058-07","65720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65720","8s8065"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[CALIDAD EN RECURSOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8066&p_CveDep=00641&p_CveUni=259&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CALIDAD EN RECURSOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=calidad-en-recursos-y-servicios-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-058-07-8s8066","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[calidad-en-recursos-y-servicios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","3 SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","641259","3 SERVICIOS DIVERSOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8066&p_CveDep=00641&p_CveUni=259&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","3 SERVICIOS DIVERSOS","8s8066","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-058-07","ocds-0ud2q6-00641259-058-07","29600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD EN RECURSOS Y SERVICIOS S.A. DE C.V., id=calidad-en-recursos-y-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29600","8s8066"
