"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814453]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E1-2016-1013774","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[servicios-multiples-de-sinaloa-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","PRESTACION DE SERVICIO DE LIMPIEZA SIN 2016","[{id=compranet-1620524637144}]","015B00994","false","Expirado","PRESTACION DE SERVICIO DE LIMPIEZA SIN 2016","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","1013774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814453}]","PRESTACIÓN DEL SERVICIO DE LIMPIEZA SIN 2016","1013774","true","Presencial","Registro Agrario Nacional","2017-03-01T00:00:00.000Z","1012135","ocds-0ud2q6-AA-015B00994-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","243780.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243780.27","1013774"
"2019-01-24T01:16:35.000Z","2017-03-13T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[COMERCIAL MARGENCY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103110]","[{identifier={legalName=COMERCIAL MARGENCY SA DE CV, scheme=RUPC, id=586504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL MARGENCY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-margency-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E1-2017-1371933","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[comercial-margency-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","015B00994","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","1371933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103110}]","PRESTACIÓN DEL SERVICIO DE LIMPIEZA 2017","1371933","true","Electrónica","Registro Agrario Nacional","2018-03-01T00:00:00.000Z","1307894","ocds-0ud2q6-AA-015B00994-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","302400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=COMERCIAL MARGENCY SA DE CV, id=comercial-margency-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","302400","1371933"
"2019-09-11T10:42:05.000Z","2018-03-23T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[COMERCIAL MARGENCY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426363]","[{identifier={legalName=COMERCIAL MARGENCY SA DE CV, scheme=RUPC, id=586504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL MARGENCY SA DE CV, additionalIdentifiers={legalName=COMERCIAL MARGENCY SA DE CV, scheme=RFC, verified=1, id=CMA800418II9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-margency-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E1-2018-1763232","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[comercial-margency-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Ulises Valdez Castro","ulises-valdez-castro","contract","Delegación Sinaloa","unidad-compradora","SERVICIO DE LIMPIEZA 2018","[{id=compranet-1599767228359}]","015B00994","false","Expirado","SERVICIO DE LIMPIEZA 2018","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","1763232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1763232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426363}]","SERVICIO DE LIMPIEZA 2018","1763232",,"Presencial","Registro Agrario Nacional","2019-03-01T00:00:00.000Z","1653398","ocds-0ud2q6-AA-015B00994-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","302400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=COMERCIAL MARGENCY SA DE CV, id=comercial-margency-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","302400","1763232","2018-04-04T10:43:00.000Z",,"SERVICIO DE LIMPIEZA 2018","2018-02-28T11:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE LIMPIEZA 2018","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-02-26T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[COMERCIAL MARGENCY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632902]","[{identifier={legalName=COMERCIAL MARGENCY SA DE CV, scheme=RUPC, id=586504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL MARGENCY SA DE CV, additionalIdentifiers={legalName=COMERCIAL MARGENCY SA DE CV, scheme=RFC, verified=1, id=CMA800418II9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-margency-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E1-2019-2013177","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[comercial-margency-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","José Guadalupe Guillen Renteria","jose-guadalupe-guillen-renteria","contract","Delegación Sinaloa","unidad-compradora","SERVICIO DE LIMPIEZA 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","015B00994","false","Expirado","SERVICIO DE LIMPIEZA 2019","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","2013177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2013177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632902}]","SERVICIO DE LIMPIEZA 2019","2013177",,"Presencial","Registro Agrario Nacional","2019-05-01T00:00:00.000Z","1871266","ocds-0ud2q6-AA-015B00994-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","20206.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=COMERCIAL MARGENCY SA DE CV, id=comercial-margency-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20206.7","2013177","2019-03-06T14:02:00.000Z",,"SERVICIO DE LIMPIEZA 2019","2019-02-21T11:46:00.000Z","Art. 42 párrafo primero","SERVICIO DE LIMPIEZA 2019","No se utilizó el Contrato Marco"
"2020-09-10T12:55:01.000Z",,,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[DSD GRUPO TECNICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1868882]","[{address={countryName=México}, roles=supplier, name=DSD GRUPO TECNICO SA DE CV, additionalIdentifiers={legalName=DSD GRUPO TECNICO SA DE CV, scheme=RFC, verified=1, id=DGT140929SM1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dsd-grupo-tecnico-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E1-2020-2345522","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[dsd-grupo-tecnico-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","José Guadalupe Guillen Renteria","jose-guadalupe-guillen-renteria","contract","Delegación Sinaloa","unidad-compradora","PRESTACION DEL SERVICIO DE LIMPIEZA","[{id=compranet-1599767228359}]","015B00994","false","Expirado","PRESTACION DEL SERVICIO DE LIMPIEZA","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","2345522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2345522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1868882}]","PRESTACION DEL SERVICIO DE LIMPIEZA","2345522",,"Presencial","Registro Agrario Nacional","2020-02-01T00:00:00.000Z","2135557","ocds-0ud2q6-AA-015B00994-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","19900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=DSD GRUPO TECNICO SA DE CV, id=dsd-grupo-tecnico-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19900","2345522","2020-07-15T17:57:00.000Z",,"PRESTACION DEL SERVICIO DE LIMPIEZA","2020-01-01T01:00:00.000Z","Art. 42 párrafo primero","PRESTACION DEL SERVICIO DE LIMPIEZA","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z","2021-03-03T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[DSD GRUPO TECNICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007198]","[{address={countryName=México}, roles=supplier, name=DSD GRUPO TECNICO SA DE CV, additionalIdentifiers={legalName=DSD GRUPO TECNICO SA DE CV, scheme=RFC, verified=1, id=DGT140929SM1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dsd-grupo-tecnico-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E1-2021-2542765","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[dsd-grupo-tecnico-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","José Guadalupe Guillen Renteria","jose-guadalupe-guillen-renteria","contract","Delegación Sinaloa","unidad-compradora","PRESTACIÓN DEL SERVICIO DE LIMPIEZA","[{id=compranet-1626652800123}, {id=compranet-1641772800009}]","015B00994","false","Expirado","PRESTACIÓN DEL SERVICIO DE LIMPIEZA","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","2542765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2542765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007198}]","PRESTACIÓN DEL SERVICIO DE LIMPIEZA","2542765",,"Presencial","Registro Agrario Nacional","2022-01-01T00:00:00.000Z","2297826","ocds-0ud2q6-AA-015B00994-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","199000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=DSD GRUPO TECNICO SA DE CV, id=dsd-grupo-tecnico-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199000","2542765","2021-07-12T15:35:00.000Z",,"PRESTACIÓN DEL SERVICIO DE LIMPIEZA","2021-01-01T01:00:00.000Z","Art. 42 párrafo primero","PRESTACIÓN DEL SERVICIO DE LIMPIEZA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814644]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E2-2016-1014014","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[servicios-multiples-de-sinaloa-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","PRESTACIÓN DEL SERVICIO DE VIGILANCIA SIN 2016","[{id=compranet-1620524637144}]","015B00994","false","Expirado","PRESTACIÓN DEL SERVICIO DE VIGILANCIA SIN 2016","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","1014014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814644}]","PRESTACIÓN DEL SERVICIO DE VIGILANCIA 2016","1014014","true","Presencial","Registro Agrario Nacional","2017-03-01T00:00:00.000Z","1012385","ocds-0ud2q6-AA-015B00994-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","251056.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","251056.04","1014014",,,,,,,
"2019-01-24T01:16:35.000Z","2017-03-14T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103639]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E2-2017-1376032","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[servicios-multiples-de-sinaloa-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","015B00994","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","1376032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1376032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103639}]","PRESTACION DEL SERVICIO DE VIGILANCIA 2017","1376032","true","Electrónica","Registro Agrario Nacional","2018-03-01T00:00:00.000Z","1316062","ocds-0ud2q6-AA-015B00994-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","312600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","312600","1376032",,,,,,,
"2019-09-11T10:42:05.000Z","2018-03-23T00:00:00.000Z",,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[SALVADOR AGUADO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426622]","[{identifier={legalName=SALVADOR AGUADO HERNANDEZ, scheme=RUPC, id=649065, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALVADOR AGUADO HERNANDEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=salvador-aguado-hernandez}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E2-2018-1763556","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[salvador-aguado-hernandez]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Ulises Valdez Castro","ulises-valdez-castro","contract","Delegación Sinaloa","unidad-compradora","SERVICIO DE VIGILANCIA 2018","[{id=compranet-1599767228359}]","015B00994","false","Expirado","SERVICIO DE VIGILANCIA 2018","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","1763556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1763556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426622}]","SERVICIO DE VIGILANCIA 2018","1763556",,"Presencial","Registro Agrario Nacional","2019-01-01T00:00:00.000Z","1654018","ocds-0ud2q6-AA-015B00994-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","260500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SALVADOR AGUADO HERNANDEZ, id=salvador-aguado-hernandez}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260500","1763556","2018-04-04T11:48:00.000Z",,"SERVICIO DE VIGILANCIA 2018","2018-02-27T11:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE VIGILANCIA 2018","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2018-12-31T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[SEMBACOSIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633847]","[{identifier={legalName=SEMBACOSIN SA DE CV, scheme=RUPC, id=701551, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMBACOSIN SA DE CV, additionalIdentifiers={legalName=SEMBACOSIN SA DE CV, scheme=RFC, verified=1, id=SEM120605FF5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sembacosin-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E2-2019-2018038","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[sembacosin-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","José Guadalupe Guillen Renteria","jose-guadalupe-guillen-renteria","contract","Delegación Sinaloa","unidad-compradora","SERVICIO DE VIGILANCIA ENERO Y FEBRERO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","015B00994","false","Expirado","SERVICIO DE VIGILANCIA ENERO Y FEBRERO","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","2018038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633847}]","SERVICIO DE VIGILANCIA","2018038",,"Presencial","Registro Agrario Nacional","2019-03-01T00:00:00.000Z","1874761","ocds-0ud2q6-AA-015B00994-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","25000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SEMBACOSIN SA DE CV, id=sembacosin-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","2018038","2019-03-07T12:42:00.000Z",,"SERVICIO DE VIGILANCIA ENERO Y FEBRERO","2018-12-28T20:05:00.000Z","Art. 42 párrafo primero","SERVICIO DE VIGILANCIA ENERO Y FEBRERO","No se utilizó el Contrato Marco"
