"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-12-10T17:18:07.000Z","2020-07-30T10:55:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-21T00:00:00.000Z","México","DBT","IMSS",,"complete","[Merck Sharp & Dohme de México S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872524]","[{identifier={legalName=Merck Sharp & Dohme de México S.A. de C.V., scheme=RUPC, id=616, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Merck Sharp & Dohme de México S.A. de C.V., additionalIdentifiers={legalName=Merck Sharp & Dohme de México S.A. de C.V., scheme=RFC, verified=1, id=MSD930701KX1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=merck-sharp-&-dohme-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E69-2020-2326236","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[merck-sharp-&-dohme-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-05-21T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2326236","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872524}]","AA-00600993-E44-2020 MEDICAMENTOS","2326236","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119504","ocds-0ud2q6-CE-050GYR047-E69-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Merck Sharp & Dohme de México S.A. de C.V., id=merck-sharp-&-dohme-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5000000","2326236"
"2021-12-10T17:18:07.000Z","2020-07-30T10:55:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-21T00:00:00.000Z","México","DBT","IMSS",,"complete","[SANOFI AVENTIS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872524]","[{identifier={legalName=SANOFI AVENTIS DE MEXICO S.A. DE C.V., scheme=RUPC, id=629, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI AVENTIS DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=SANOFI AVENTIS DE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=SAM951123978}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-aventis-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E69-2020-2326232","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[sanofi-aventis-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-05-21T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2326232","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872524}]","AA-00600993-E44-2020 MEDICAMENTOS","2326232","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119504","ocds-0ud2q6-CE-050GYR047-E69-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.968574682E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANOFI AVENTIS DE MEXICO S.A. DE C.V., id=sanofi-aventis-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.968574682E8","2326232"
"2021-12-10T17:18:07.000Z","2020-07-30T10:55:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-21T00:00:00.000Z","México","DBT","IMSS",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872524]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RFC, verified=1, id=LPI830527KJ2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E69-2020-2384600","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-05-21T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2384600","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2384600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872524}]","AA-00600993-E44-2020 MEDICAMENTOS","2384600","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119504","ocds-0ud2q6-CE-050GYR047-E69-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","9951675.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9951675.17","2384600"
"2021-12-10T17:18:07.000Z","2020-07-30T10:55:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-21T00:00:00.000Z","México","DBT","IMSS",,"complete","[Tecnofarma, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872524]","[{identifier={legalName=Tecnofarma, S.A. de C.V., scheme=RUPC, id=196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Tecnofarma, S.A. de C.V., additionalIdentifiers={legalName=Tecnofarma, S.A. de C.V., scheme=RFC, verified=1, id=TEC7105046M4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnofarma-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E69-2020-2384603","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[tecnofarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-05-21T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2384603","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2384603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872524}]","AA-00600993-E44-2020 MEDICAMENTOS","2384603","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119504","ocds-0ud2q6-CE-050GYR047-E69-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5253444","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Tecnofarma, S.A. de C.V., id=tecnofarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5253444","2384603"
"2021-10-31T10:02:57.000Z","2020-01-31T13:22:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-01-21T00:00:00.000Z","México","DBT","IMSS",,"complete","[SHIRE PHARMACEUTICALS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1798010]","[{identifier={legalName=SHIRE PHARMACEUTICALS MEXICO SA DE CV, scheme=RUPC, id=713091, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SHIRE PHARMACEUTICALS MEXICO SA DE CV, additionalIdentifiers={legalName=SHIRE PHARMACEUTICALS MEXICO SA DE CV, scheme=RFC, verified=1, id=SPM071217N65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=shire-pharmaceuticals-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E7-2020-2244246","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[shire-pharmaceuticals-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-01-21T12:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2244246","MX-CPA","MXN","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2244246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1798010}]","AA-006000993-E2-2020 HEMOFILIA","2244246","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2056235","ocds-0ud2q6-CE-050GYR047-E7-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","23271360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SHIRE PHARMACEUTICALS MEXICO SA DE CV, id=shire-pharmaceuticals-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23271360","2244246","direct"
"2021-10-31T10:02:57.000Z","2020-01-31T13:22:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-01-21T00:00:00.000Z","México","DBT","IMSS",,"complete","[KEDRION MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1798010]","[{identifier={legalName=KEDRION MEXICANA SA DE CV, scheme=RUPC, id=562445, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KEDRION MEXICANA SA DE CV, additionalIdentifiers={legalName=KEDRION MEXICANA SA DE CV, scheme=RFC, verified=1, id=KME080606LS5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kedrion-mexicana-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E7-2020-2244232","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[kedrion-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-01-21T12:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2244232","MX-CPA","MXN","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2244232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1798010}]","AA-006000993-E2-2020 HEMOFILIA","2244232","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2056235","ocds-0ud2q6-CE-050GYR047-E7-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","50421800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=KEDRION MEXICANA SA DE CV, id=kedrion-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50421800","2244232","direct"
"2021-10-31T10:02:57.000Z","2020-01-31T13:22:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-01-21T00:00:00.000Z","México","DBT","IMSS",,"complete","[OCTAPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1798010]","[{identifier={legalName=OCTAPHARMA, S.A. DE C.V., scheme=RUPC, id=174, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OCTAPHARMA, S.A. DE C.V., additionalIdentifiers={legalName=OCTAPHARMA, S.A. DE C.V., scheme=RFC, verified=1, id=OCT0303257R2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=octapharma-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E7-2020-2244242","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[octapharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-01-21T12:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2244242","MX-CPA","MXN","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2244242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1798010}]","AA-006000993-E2-2020 HEMOFILIA","2244242","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2056235","ocds-0ud2q6-CE-050GYR047-E7-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","121185000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OCTAPHARMA, S.A. DE C.V., id=octapharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121185000","2244242","direct"
"2021-10-31T10:02:57.000Z","2020-01-31T13:22:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-01-21T00:00:00.000Z","México","DBT","IMSS",,"complete","[OCTAPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1798010]","[{identifier={legalName=OCTAPHARMA, S.A. DE C.V., scheme=RUPC, id=174, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OCTAPHARMA, S.A. DE C.V., additionalIdentifiers={legalName=OCTAPHARMA, S.A. DE C.V., scheme=RFC, verified=1, id=OCT0303257R2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=octapharma-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E7-2020-2254734","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[octapharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-01-21T12:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2254734","MX-CPA","MXN","AA-006000993-E2-2020 MEDICAMENTOS HEMOFILIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2254734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1798010}]","AA-006000993-E2-2020 HEMOFILIA","2254734","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2056235","ocds-0ud2q6-CE-050GYR047-E7-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","51936750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OCTAPHARMA, S.A. DE C.V., id=octapharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51936750","2254734","direct"
"2022-01-06T16:46:16.000Z","2020-07-30T10:58:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-04-30T00:00:00.000Z","México","DBT","IMSS",,"complete","[EQUIPOS MEDICOS VIZCARRA SA]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872528]","[{identifier={legalName=EQUIPOS MEDICOS VIZCARRA SA, scheme=RUPC, id=14626, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS MEDICOS VIZCARRA SA, additionalIdentifiers={legalName=EQUIPOS MEDICOS VIZCARRA SA, scheme=RFC, verified=1, id=EMV640304779}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-medicos-vizcarra-sa}]","Otro","MXN","DBT","CE-050GYR047-E70-2020-2326245","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[equipos-medicos-vizcarra-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-30T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1622980800114}, {id=compranet-1624795200032}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MATERIAL DE CURACION","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2326245","MX-CPA","MXN","MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872528}]","SE-10/2020/SHCP","2326245","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2119525","ocds-0ud2q6-CE-050GYR047-E70-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","16162300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIPOS MEDICOS VIZCARRA SA, id=equipos-medicos-vizcarra-sa}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16162300","2326245",
"2022-01-06T16:46:16.000Z","2020-07-30T10:58:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-04-30T00:00:00.000Z","México","DBT","IMSS",,"complete","[GALIA TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872528]","[{identifier={legalName=GALIA TEXTIL SA DE CV, scheme=RUPC, id=180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALIA TEXTIL SA DE CV, additionalIdentifiers={legalName=GALIA TEXTIL SA DE CV, scheme=RFC, verified=1, id=GTE840618IJ7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=galia-textil-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E70-2020-2326248","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-30T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1622980800114}, {id=compranet-1624795200032}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MATERIAL DE CURACION","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2326248","MX-CPA","MXN","MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872528}]","SE-10/2020/SHCP","2326248","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119525","ocds-0ud2q6-CE-050GYR047-E70-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","215345460","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GALIA TEXTIL SA DE CV, id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215345460","2326248",
