"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-10-15T11:32:00.000Z","2015-11-03T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","Coordinación General","MICH","complete","[INOVACION Y PROMOCION DE LA CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714948]","[{address={countryName=México}, roles=supplier, name=INOVACION Y PROMOCION DE LA CONSTRUCCION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inovacion-y-promocion-de-la-construccion}]","Nacional","MXN","Coordinación General","IO-916035999-N1-2015-917266","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[inovacion-y-promocion-de-la-construccion]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2015-10-28T10:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","CONSTRUCCIÓN, SUMINISTRO E INSTALACIÓN DE TANQUE ELEVADO EN VIVERO LÁZARO C.","[{id=compranet-1620524637144}]","916035999","false","Expirado","CONSTRUCCIÓN, SUMINISTRO E INSTALACIÓN DE TANQUE ELEVADO EN VIVERO LÁZARO C.","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","917266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714948}]","Michoacán","CONSTRUCCIÓN, SUMINISTRO E INSTALACIÓN DE TANQUE ELEVADO EN VIVERO LÁZARO C.","917266","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas","2017-02-01T00:00:00.000Z","923415","ocds-0ud2q6-IO-916035999-N1-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","843996.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=INOVACION Y PROMOCION DE LA CONSTRUCCION, id=inovacion-y-promocion-de-la-construccion}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","843996.59","917266"
"2019-01-24T01:17:46.000Z","2014-04-01T02:00:00.000Z","2014-05-27T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","Coordinación General","MICH","complete","[EQYSER GARYA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381923]","[{address={countryName=México}, roles=supplier, name=EQYSER GARYA S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=eqyser-garya-sa-de-cv}]","Nacional","MXN","Coordinación General","IO-916035999-N10-2014-821826","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[eqyser-garya-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2014-05-19T12:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","PERFORACION DE POZO PROFUNDO","[{id=compranet-1620524637144}]","916035999","false","Expirado","PERFORACION DE POZO PROFUNDO","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","821826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381923}]","Michoacán","PERFORACIÓN DE POZO PROFUNDO","821826","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas","2014-09-24T00:00:00.000Z","573124","ocds-0ud2q6-IO-916035999-N10-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","855629.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=EQYSER GARYA S.A DE C.V., id=eqyser-garya-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","855629.79","821826"
"2019-01-24T01:17:46.000Z","2014-04-01T02:00:00.000Z","2014-05-29T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","Coordinación General","MICH","complete","[GRUPO WIRKEN INGENIERIA Y CONSTRUCCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381973]","[{identifier={legalName=GRUPO WIRKEN INGENIERIA Y CONSTRUCCIONES INTEGRALES SA DE CV, scheme=RUPC, id=10179, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO WIRKEN INGENIERIA Y CONSTRUCCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-wirken-ingenieria-y-construcciones-integrales-sa-de-cv}]","Nacional","MXN","Coordinación General","IO-916035999-N13-2014-821864","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[grupo-wirken-ingenieria-y-construcciones-integrales-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2014-05-22T08:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","AMPLIACION DEL SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","916035999","false","Expirado","AMPLIACION DEL SISTEMA DE AGUA POTABLE","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","821864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381973}]","Michoacán","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE","821864","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas","2014-09-25T00:00:00.000Z","573147","ocds-0ud2q6-IO-916035999-N13-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","898885.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=GRUPO WIRKEN INGENIERIA Y CONSTRUCCIONES INTEGRALES SA DE CV, id=grupo-wirken-ingenieria-y-construcciones-integrales-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","898885.37","821864"
"2019-01-24T01:17:24.000Z","2015-11-13T13:34:00.000Z","2015-12-08T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","Coordinación General","MICH","complete","[PROMOCAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740979]","[{address={countryName=México}, roles=supplier, name=PROMOCAT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promocat-sa-de-cv}]","Nacional","MXN","Coordinación General","IO-916035999-N13-2015-953972","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[promocat-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2015-11-30T09:30:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","RECONSTRUCCIÓN DE COLECTOR DE AGUAS RESIDUALES, EN LA LOCALIDAD ARTEAGA, MUNICIPIO DE ARTEAGA, MICHOACÁN.","[{id=compranet-1620524637144}]","916035999","false","Expirado","RECONSTRUCCIÓN DE COLECTOR DE AGUAS RESIDUALES, EN LA LOCALIDAD ARTEAGA, MUNICIPIO DE ARTEAGA, MICHOACÁN.","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","953972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740979}]","Michoacán","RECONSTRUCCIÓN DE COLECTOR DE AGUAS RESIDUALES","953972","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas","2016-03-07T00:00:00.000Z","943798","ocds-0ud2q6-IO-916035999-N13-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1369466.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PROMOCAT SA DE CV, id=promocat-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1369466.85","953972"
"2019-01-24T01:17:24.000Z","2015-11-13T13:37:00.000Z","2015-12-08T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","Coordinación General","MICH","complete","[ORIENTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741009]","[{address={countryName=México}, roles=supplier, name=ORIENTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=orientec-sa-de-cv}]","Nacional","MXN","Coordinación General","IO-916035999-N14-2015-953979","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[orientec-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2015-11-30T11:30:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","CONSTRUCCIÓN DE DRENAJE SANITARIO EN LA COLONIA LOMA ESMERALDA II DE TANGANCÍCUARO, EN LA LOCALIDAD TANGANCÍCUARO DE ARISTA, MUNICIPIO DE TANGANCÍCUARO, MICHOACÁN.","[{id=compranet-1620524637144}]","916035999","false","Expirado","CONSTRUCCIÓN DE DRENAJE SANITARIO EN LA COLONIA LOMA ESMERALDA II DE TANGANCÍCUARO, EN LA LOCALIDAD TANGANCÍCUARO DE ARISTA, MUNICIPIO DE TANGANCÍCUARO, MICHOACÁN.","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","953979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741009}]","Michoacán","CONSTRUCCIÓN DE DRENAJE SANITARIO EN LA COLONIA LOMA ESMERALDA II","953979","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas","2016-03-07T00:00:00.000Z","943883","ocds-0ud2q6-IO-916035999-N14-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1719509.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ORIENTEC SA DE CV, id=orientec-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1719509.85","953979"
"2019-01-24T01:17:24.000Z","2015-11-17T19:10:00.000Z","2015-12-09T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","Coordinación General","MICH","complete","[HYDRA GLOBAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743497]","[{address={countryName=México}, roles=supplier, name=HYDRA GLOBAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hydra-global-sapi-de-cv}]","Nacional","MXN","Coordinación General","IO-916035999-N17-2015-954072","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[hydra-global-sapi-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2015-12-01T11:30:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","PROYECTO INTEGRAL PARA SUMINISTRO, POTABILIZACIÓN Y CONDUCCIÓN DE AGUA POTABLE EN LA REGIÓN DE LÁZARO CÁRDENAS Y GUACAMAYAS, EN LA LOCALIDAD LÁZARO CÁRDENAS, MUNICIPIO DE LÁZARO CÁRDENAS, MICHOACÁN.","[{id=compranet-1620524637144}]","916035999","false","Expirado","PROYECTO INTEGRAL PARA SUMINISTRO, POTABILIZACIÓN Y CONDUCCIÓN DE AGUA POTABLE EN LA REGIÓN DE LÁZARO CÁRDENAS Y GUACAMAYAS, EN LA LOCALIDAD LÁZARO CÁRDENAS, MUNICIPIO DE LÁZARO CÁRDENAS, MICHOACÁN.","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","954072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743497}]","Michoacán","PROYECTO INTEGRAL PARA SUMINISTRO, POTABILIZACIÓN Y CONDUCCIÓN DE AGUA POTABLE","954072","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas","2016-03-08T00:00:00.000Z","944015","ocds-0ud2q6-IO-916035999-N17-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3031518.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=HYDRA GLOBAL S A P I DE CV, id=hydra-global-sapi-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3031518.01","954072"
"2019-11-08T17:40:02.000Z","2012-10-24T07:50:00.000Z","2012-11-13T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Coordinación General","MICH","complete","[PROMOCAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175029]","[{address={countryName=México}, roles=supplier, name=PROMOCAT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=promocat-sa-de-cv}]","Nacional","MXN","Coordinación General","IO-916035999-N19-2012-265372","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[promocat-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2012-11-07T10:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","TERMINACION DE LA PLANTA DE TRATRAMIENTO DE AGUAS RESIDUALES DE ARTEAGA","[{id=compranet-1620524637144}]","916035999","false","Expirado","TERMINACION DE LA PLANTA DE TRATRAMIENTO DE AGUAS RESIDUALES DE ARTEAGA","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","265372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175029}]","Michoacán","TERMINACION DE LA PLANTA DE TRATRAMIENTO DE AGUAS RESIDUALES DE ARTEAGA","265372","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas","2012-12-31T00:00:00.000Z","276068","ocds-0ud2q6-IO-916035999-N19-2012","false","[{amount={amount=1500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1060996.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PROMOCAT, S.A. DE C.V., id=promocat-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1060996.01","265372"
"2019-11-08T17:40:02.000Z","2012-09-12T00:25:00.000Z","2012-10-08T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","Coordinación General","MICH","complete","[CONSTRUCTORA Y DESARROLLADORA ABO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160632]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y DESARROLLADORA ABO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-desarrolladora-abo-sa-de-cv}]","Nacional","MXN","Coordinación General","IO-916035999-N2-2012-199046","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[constructora-y-desarrolladora-abo-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2012-09-26T10:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","PROYECTO EJECUTIVO PARA LA REHABILITACION DEL SISTEMA DE AGUA POTABLE DE LA CABECERA MUNICIPAL","[{id=compranet-1620524637144}]","916035999","false","Expirado","PROYECTO EJECUTIVO PARA LA REHABILITACION DEL SISTEMA DE AGUA POTABLE DE LA CABECERA MUNICIPAL","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","199046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160632}]","Michoacán","PROYECTO EJECUTIVO PARA LA REHABILITACION DEL SISTEMA DE AGUA POTABLE","199046","true","Mixta","Comisión Estatal de Aguas y Gestión de Cuencas","2012-12-12T00:00:00.000Z","255031","ocds-0ud2q6-IO-916035999-N2-2012","false","[{amount={amount=800000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","756158.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCTORA Y DESARROLLADORA ABO, S.A. DE C.V., id=constructora-y-desarrolladora-abo-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","756158.22","199046"
"2019-01-24T01:18:06.000Z","2013-05-17T08:32:00.000Z","2013-06-11T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","Coordinación General","MICH","complete","[CONSTRUCTORA 3 I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252532]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA 3 I SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-3-i-sa-de-cv}]","Nacional","MXN","Coordinación General","IO-916035999-N2-2013-999604","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[constructora-3-i-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2013-05-27T11:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","ESTUDIO DE SECTORIZACIÓN PARA LA RED DE DRENAJE SANITARIO","[{id=compranet-1620524637144}]","916035999","false","Expirado","ESTUDIO DE SECTORIZACIÓN PARA LA RED DE DRENAJE SANITARIO","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","999604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252532}]","Michoacán","ESTUDIO Y PROYECTO PARA LA AMPLIACION DE LA RED DE DRENAJE SANITARIO","999604","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas","2013-08-09T00:00:00.000Z","388644","ocds-0ud2q6-IO-916035999-N2-2013","false","[{amount={amount=355000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","274899.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCTORA 3 I SA DE CV, id=constructora-3-i-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","274899.71","999604"
"2019-01-24T01:17:24.000Z","2015-10-15T02:00:00.000Z","2015-11-03T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","Coordinación General","MICH","complete","[Construcciones Y Mantenimiento Actual]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714995]","[{address={countryName=México}, roles=supplier, name=Construcciones Y Mantenimiento Actual, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-mantenimiento-actual}]","Nacional","MXN","Coordinación General","IO-916035999-N2-2015-917378","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[construcciones-y-mantenimiento-actual]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2015-10-28T11:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","CONSTRUCCIÓN, SUMINISTRO E INSTALACIÓN DE TANQUE ELEVADO EN VIVERO JÓSE MARÍA","[{id=compranet-1620524637144}]","916035999","false","Expirado","CONSTRUCCIÓN, SUMINISTRO E INSTALACIÓN DE TANQUE ELEVADO EN VIVERO JÓSE MARÍA","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","917378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714995}]","Michoacán","CONSTRUCCIÓN, SUMINISTRO E INSTALACIÓN DE TANQUE ELEVADO EN VIVERO JÓSE MARÍA","917378","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas","2016-02-01T00:00:00.000Z","923524","ocds-0ud2q6-IO-916035999-N2-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","843410.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=Construcciones Y Mantenimiento Actual, id=construcciones-y-mantenimiento-actual}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","843410.08","917378"
