"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414113805&p_CveDep=18575&p_CveUni=008&p_NumeroLc=149&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., details={type=company}, id=bufete-constructor-america-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-149-03-414113805","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[bufete-constructor-america-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","269/03-OTSSV-P.-Construcción de Líneas de Conducción Para el Manejo de Hidrocarburos en los Campos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","269/03-OTSSV-P.-Construcción de Líneas de Conducción Para el Manejo de Hidrocarburos en los Campos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414113805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414113805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414113805&p_CveDep=18575&p_CveUni=008&p_NumeroLc=149&p_AnioLc=2003&ConSin=1}]","269/03-OTSSV-P.-Construcción de Líneas de Conducción Para el Manejo de Hidrocarburos en los Campos del Activo Integral Veracruz","414113805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-149-03","ocds-0ud2q6-18575008-149-03","1.065395974E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., id=bufete-constructor-america-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.065395974E8","414113805"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105850&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., details={type=company}, id=bufete-constructor-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-05-414105850","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[bufete-constructor-america-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","060/05-ONSSV-P.-Construcciýn de Estaciones de Compresiýn en los Campos Playuela y Vistoso del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","060/05-ONSSV-P.-Construcciýn de Estaciones de Compresiýn en los Campos Playuela y Vistoso del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105850&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","060/05-ONSSV-P.-Construcciýn de Estaciones de Compresiýn en los Campos Playuela y Vistoso del Activo Integral Veracruz","414105850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-05","ocds-0ud2q6-18575008-008-05","1.0209794205E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., id=bufete-constructor-america-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0209794205E8","414105850"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107812&p_CveDep=18575&p_CveUni=008&p_NumeroLc=099&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., details={type=company}, id=bufete-constructor-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-099-06-424107812","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[bufete-constructor-america-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn de Infraestructura para la Explotaciýn de los Campos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Construcciýn de Infraestructura para la Explotaciýn de los Campos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107812&p_CveDep=18575&p_CveUni=008&p_NumeroLc=099&p_AnioLc=2006&ConSin=1}]","Construcciýn de Infraestructura para la Explotaciýn de los Campos del Activo Integral Veracruz","424107812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-099-06","ocds-0ud2q6-18575008-099-06","9.52756269E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., id=bufete-constructor-america-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.52756269E7","424107812"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106853&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., details={type=company}, id=bufete-constructor-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-034-06-424106853","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[bufete-constructor-america-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn de Sistema de Inyecciýn de Agua Congenita para los Campos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Construcciýn de Sistema de Inyecciýn de Agua Congenita para los Campos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106853&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Construcciýn de Sistema de Inyecciýn de Agua Congenita para los Campos del Activo Integral Veracruz","424106853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-034-06","ocds-0ud2q6-18575008-034-06","9.174163743E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., id=bufete-constructor-america-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.174163743E7","424106853"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507822&p_CveDep=18575&p_CveUni=110&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., details={type=company}, id=bufete-constructor-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-015-07-424507822","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[bufete-constructor-america-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","047/07-ONBO-P ""Construcciýn de gasoducto de 24""ý x 35 km. de entronque Arcabuz No. 5 a Planta Culebra Norte del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","047/07-ONBO-P ""Construcciýn de gasoducto de 24""ý x 35 km. de entronque Arcabuz No. 5 a Planta Culebra Norte del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507822&p_CveDep=18575&p_CveUni=110&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","047/07-ONBO-P ""Construcciýn de gasoducto de 24""ý x 35 km. de entronque Arcabuz No. 5 a Planta Culebra Norte del Activo Integral Burgos""","424507822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-015-07","ocds-0ud2q6-18575110-015-07","7.490807285E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., id=bufete-constructor-america-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.490807285E7","424507822"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505873&p_CveDep=18575&p_CveUni=110&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., details={type=company}, id=bufete-constructor-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-031-05-414505873","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[bufete-constructor-america-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","059/05-ONBO-P (Construcciýn de gasoductos de 24"" de diýmetro por 26.0 Km. de la Estaciýn Planta Culebra Sur a la Estaciýn Sierrita-Cuervito del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","059/05-ONBO-P (Construcciýn de gasoductos de 24"" de diýmetro por 26.0 Km. de la Estaciýn Planta Culebra Sur a la Estaciýn Sierrita-Cuervito del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505873&p_CveDep=18575&p_CveUni=110&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","059/05-ONBO-P (Construcciýn de gasoductos de 24"" de diýmetro por 26.0 Km. de la Estaciýn Planta Culebra Sur a la Estaciýn Sierrita-Cuervito del Activo Integral Burgos)","414505873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-031-05","ocds-0ud2q6-18575110-031-05","5.162015616E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., id=bufete-constructor-america-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.162015616E7","414505873"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506829&p_CveDep=18575&p_CveUni=110&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., details={type=company}, id=bufete-constructor-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-045-06-424506829","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[bufete-constructor-america-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","082/06-ONBO-P ""Ampliaciýn de la Baterýa Monterrey del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","082/06-ONBO-P ""Ampliaciýn de la Baterýa Monterrey del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506829&p_CveDep=18575&p_CveUni=110&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","082/06-ONBO-P ""Ampliaciýn de la Baterýa Monterrey del Activo Integral Burgos""","424506829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-045-06","ocds-0ud2q6-18575110-045-06","4.600087359E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., id=bufete-constructor-america-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.600087359E7","424506829"
"2021-05-09T03:21:07.000Z","2011-05-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y TRANSPORTE DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Dirección de Concursos y Contratos","active","complete","[BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ST-2009015-0-0&p_CveDep=35919&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., details={type=company}, id=bufete-constructor-america-sa-de-cv}]","Nacional","MXN","Dirección de Concursos y Contratos","35919001-034-09-ST-2009015-0-0","[contract]","direccion-de-concursos-y-contratos-secretaria-de-obras-publicas-y-transporte-del-estado-de-coahuila","[bufete-constructor-america-sa-de-cv]","works","secretaria-de-obras-publicas-y-transporte-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Concursos y Contratos","unidad-compradora","Reubicación de líneas de alta tensión de la comisión federal de electricidad en el sistema vial el indio - la lechera en el municipio de Saltillo, Coahuila","[{id=compranet3-1620530467436}]","35919001","Reubicación de líneas de alta tensión de la comisión federal de electricidad en el sistema vial el indio - la lechera en el municipio de Saltillo, Coahuila","open","institution","direccion-de-concursos-y-contratos-secretaria-de-obras-publicas-y-transporte-del-estado-de-coahuila","Dirección de Concursos y Contratos","direccion-de-concursos-y-contratos-secretaria-de-obras-publicas-y-transporte-del-estado-de-coahuila","ST-2009015-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ST-2009015-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ST-2009015-0-0&p_CveDep=35919&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Reubicación de líneas de alta tensión de la comisión federal de electricidad en el sistema vial el indio - la lechera en el municipio de Saltillo, Coahuila","ST-2009015-0-0","SECRETARÍA DE OBRAS PÚBLICAS Y TRANSPORTE DEL ESTADO DE COAHUILA","35919001-034-09","ocds-0ud2q6-35919001-034-09","40600054","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., id=bufete-constructor-america-sa-de-cv}]","secretaria-de-obras-publicas-y-transporte-del-estado-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40600054","ST-2009015-0-0"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","O.P.D. CARRETERAS Y PUENTES ESTATALES DE CUOTA DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Dirección General","active","complete","[BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OPDCYPEC-OP-002/2006&p_CveDep=59920&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., details={type=company}, id=bufete-constructor-america-sa-de-cv}]","Nacional","MXN","Dirección General","59920001-001-06-OPDCYPEC-OP-002/2006","[contract]","direccion-general-opd-carreteras-y-puentes-estatales-de-cuota-de-veracruz","[bufete-constructor-america-sa-de-cv]","works","opd-carreteras-y-puentes-estatales-de-cuota-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn del ""Entronque Boca del Rýo - Antýn Lizardo, en el municipio de Boca del Rio, en el Estado de Veracruz.","[{id=compranet3-1620530467436}]","59920001","Construcciýn del ""Entronque Boca del Rýo - Antýn Lizardo, en el municipio de Boca del Rio, en el Estado de Veracruz.","open","institution","direccion-general-opd-carreteras-y-puentes-estatales-de-cuota-de-veracruz","Dirección General","direccion-general-opd-carreteras-y-puentes-estatales-de-cuota-de-veracruz","OPDCYPEC-OP-002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPDCYPEC-OP-002/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OPDCYPEC-OP-002/2006&p_CveDep=59920&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn del ""Entronque Boca del Rýo - Antýn Lizardo, en el municipio de Boca del Rio, en el Estado de Veracruz.","OPDCYPEC-OP-002/2006","O.P.D. CARRETERAS Y PUENTES ESTATALES DE CUOTA DE VERACRUZ","59920001-001-06","ocds-0ud2q6-59920001-001-06","35847826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., id=bufete-constructor-america-sa-de-cv}]","opd-carreteras-y-puentes-estatales-de-cuota-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35847826","OPDCYPEC-OP-002/2006"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","active","complete","[BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTD-UPLC-007/07&p_CveDep=18576&p_CveUni=176&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., details={type=company}, id=bufete-constructor-america-sa-de-cv}]","Nacional","MXN","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","18576176-012-07-GMTD-UPLC-007/07","[contract]","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","[bufete-constructor-america-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-compradora","REHABILITACIýN DEL TANQUE TV-547 E INSTALACIýN DE ANILLO DE ENFRIAMIENTO DEL SECTOR MADERO","[{id=compranet3-1620530467436}]","18576176","REHABILITACIýN DEL TANQUE TV-547 E INSTALACIýN DE ANILLO DE ENFRIAMIENTO DEL SECTOR MADERO","open","institution","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","GMTD-UPLC-007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GMTD-UPLC-007/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTD-UPLC-007/07&p_CveDep=18576&p_CveUni=176&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","REHABILITACIýN DEL TANQUE TV-547 E INSTALACIýN DE ANILLO DE ENFRIAMIENTO DEL SECTOR MADERO","GMTD-UPLC-007/07","PEMEX REFINACIÓN","18576176-012-07","ocds-0ud2q6-18576176-012-07","3.425139495E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., id=bufete-constructor-america-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.425139495E7","GMTD-UPLC-007/07"
