"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Subgerencia de Construcción en Veracruz","active","complete","[CONTROL DE EROSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCGCVER10063FN&p_CveDep=16101&p_CveUni=105&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTROL DE EROSION, S.A. DE C.V., details={type=company}, id=control-de-erosion-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Veracruz","16101105-008-10-SGAPDSOCGCVER10063FN","[contract]","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","[control-de-erosion-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Veracruz","unidad-compradora","Construcciýn de la rehabilitaciýn y reforzamiento del bordo y muro de protecciýn en la margen izquierda del rýo Tesechoacýn, en tramos diversos, entre los cadenamientos 0+000 al 17+679, localizadas a la altura de las comunidades de Josý Azueta y Tesechoacýn","[{id=compranet3-1620530467436}]","16101105","Construcciýn de la rehabilitaciýn y reforzamiento del bordo y muro de protecciýn en la margen izquierda del rýo Tesechoacýn, en tramos diversos, entre los cadenamientos 0+000 al 17+679, localizadas a la altura de las comunidades de Josý Azueta y Tesechoacýn","open","institution","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","Subgerencia de Construcción en Veracruz","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","SGAPDSOCGCVER10063FN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDSOCGCVER10063FN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCGCVER10063FN&p_CveDep=16101&p_CveUni=105&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Construcciýn de la rehabilitaciýn y reforzamiento del bordo y muro de protecciýn en la margen izquierda del rýo Tesechoacýn, en tramos diversos, entre los cadenamientos 0+000 al 17+679, localizadas a la altura de las comunidades de Josý Azueta y Tesechoacýn","SGAPDSOCGCVER10063FN","COMISIÓN NACIONAL DEL AGUA","16101105-008-10","ocds-0ud2q6-16101105-008-10","5.749793903E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DE EROSION, S.A. DE C.V., id=control-de-erosion-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.749793903E7","SGAPDSOCGCVER10063FN"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Subgerencia de Construcción en Veracruz","active","complete","[SUB MARELHER, SRL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCGCVER10131FN&p_CveDep=16101&p_CveUni=105&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUB MARELHER, SRL DE C.V., details={type=company}, id=sub-marelher-srl-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Veracruz","16101105-026-10-SGAPDSOCGCVER10131FN","[contract]","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","[sub-marelher-srl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Veracruz","unidad-compradora","Construcciýn del Recubrimiento marginal a base de Tapete Artýculado de Concreto en una longitud de 640 m., sobre la margen izquierda del rýo Valle Nacional, incluye el recubrimiento de los aproches del puente Valle Nacional, Municipio de San Juan Bautista Valle Nacional, Oaxaca.","[{id=compranet3-1620530467436}]","16101105","Construcciýn del Recubrimiento marginal a base de Tapete Artýculado de Concreto en una longitud de 640 m., sobre la margen izquierda del rýo Valle Nacional, incluye el recubrimiento de los aproches del puente Valle Nacional, Municipio de San Juan Bautista Valle Nacional, Oaxaca.","open","institution","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","Subgerencia de Construcción en Veracruz","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","SGAPDSOCGCVER10131FN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDSOCGCVER10131FN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCGCVER10131FN&p_CveDep=16101&p_CveUni=105&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","Construcciýn del Recubrimiento marginal a base de Tapete Artýculado de Concreto en una longitud de 640 m., sobre la margen izquierda del rýo Valle Nacional, incluye el recubrimiento de los aproches del puente Valle Nacional, Municipio de San Juan Bautista Valle Nacional, Oaxaca.","SGAPDSOCGCVER10131FN","COMISIÓN NACIONAL DEL AGUA","16101105-026-10","ocds-0ud2q6-16101105-026-10","5.040489245E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUB MARELHER, SRL DE C.V., id=sub-marelher-srl-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.040489245E7","SGAPDSOCGCVER10131FN"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Subgerencia de Construcción en Veracruz","active","complete","[CONSTRUCTORA Y ARRENDADORA LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCGCVER09127FN&p_CveDep=16101&p_CveUni=105&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA LOPEZ, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-lopez-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Veracruz","16101105-016-09-SGAPDSOCGCVER09127FN","[contract]","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","[constructora-y-arrendadora-lopez-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Veracruz","unidad-compradora","Construcción de la rehabilitación y reforzamiento del bordo de protección en la margen izquierda del río Tesechoacan, entre los cadenamientos 23+570 y 33+950, localizadas entre el puente Tesechoacan de la autopista Cosamaloapan-Isla y la comunidad de Tenejapan.","[{id=compranet3-1620530467436}]","16101105","Construcción de la rehabilitación y reforzamiento del bordo de protección en la margen izquierda del río Tesechoacan, entre los cadenamientos 23+570 y 33+950, localizadas entre el puente Tesechoacan de la autopista Cosamaloapan-Isla y la comunidad de Tenejapan.","open","institution","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","Subgerencia de Construcción en Veracruz","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","SGAPDSOCGCVER09127FN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDSOCGCVER09127FN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCGCVER09127FN&p_CveDep=16101&p_CveUni=105&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Construcción de la rehabilitación y reforzamiento del bordo de protección en la margen izquierda del río Tesechoacan, entre los cadenamientos 23+570 y 33+950, localizadas entre el puente Tesechoacan de la autopista Cosamaloapan-Isla y la comunidad de Tenejapan.","SGAPDSOCGCVER09127FN","COMISIÓN NACIONAL DEL AGUA","16101105-016-09","ocds-0ud2q6-16101105-016-09","4.930121248E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA LOPEZ, S.A. DE C.V., id=constructora-y-arrendadora-lopez-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.930121248E7","SGAPDSOCGCVER09127FN"
"2021-05-09T03:21:07.000Z","2011-11-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-11-07T00:00:00.000Z","México","Subgerencia de Construcción en Veracruz","active","complete","[CONTROL DE EROSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCGCVER10102FN&p_CveDep=16101&p_CveUni=105&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTROL DE EROSION, S.A. DE C.V., details={type=company}, id=control-de-erosion-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Veracruz","16101105-020-10-SGAPDSOCGCVER10102FN","[contract]","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","[control-de-erosion-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Veracruz","unidad-compradora","Construcciýn de la obra de estabilizaciýn de la margen izquierda del rýo Papaloapan, a la altura de la localidad de Amatitlan, municipio del mismo nombre en el Estado de Veracruz.","[{id=compranet3-1620530467436}]","16101105","Construcciýn de la obra de estabilizaciýn de la margen izquierda del rýo Papaloapan, a la altura de la localidad de Amatitlan, municipio del mismo nombre en el Estado de Veracruz.","open","institution","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","Subgerencia de Construcción en Veracruz","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","SGAPDSOCGCVER10102FN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDSOCGCVER10102FN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCGCVER10102FN&p_CveDep=16101&p_CveUni=105&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","Construcciýn de la obra de estabilizaciýn de la margen izquierda del rýo Papaloapan, a la altura de la localidad de Amatitlan, municipio del mismo nombre en el Estado de Veracruz.","SGAPDSOCGCVER10102FN","COMISIÓN NACIONAL DEL AGUA","16101105-020-10","ocds-0ud2q6-16101105-020-10","3.925637987E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DE EROSION, S.A. DE C.V., id=control-de-erosion-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.925637987E7","SGAPDSOCGCVER10102FN"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Subgerencia de Construcción en Veracruz","active","complete","[COCOM DE VERACRZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCGCVER09122FN&p_CveDep=16101&p_CveUni=105&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COCOM DE VERACRZ S.A. DE C.V., details={type=company}, id=cocom-de-veracrz-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Veracruz","16101105-015-09-SGAPDSOCGCVER09122FN","[contract]","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","[cocom-de-veracrz-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Veracruz","unidad-compradora","Limpieza y desazolve en el cauce del rýo Agua Dulce, en una longitud aproximada de 8 Km, en el tramo correspondido entre la confluencia de los rýos Tonala y Agua Dulce, hasta un Km. aguas arriba del puente Abulýn.","[{id=compranet3-1620530467436}]","16101105","Limpieza y desazolve en el cauce del rýo Agua Dulce, en una longitud aproximada de 8 Km, en el tramo correspondido entre la confluencia de los rýos Tonala y Agua Dulce, hasta un Km. aguas arriba del puente Abulýn.","open","institution","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","Subgerencia de Construcción en Veracruz","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","SGAPDSOCGCVER09122FN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDSOCGCVER09122FN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCGCVER09122FN&p_CveDep=16101&p_CveUni=105&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Limpieza y desazolve en el cauce del rýo Agua Dulce, en una longitud aproximada de 8 Km, en el tramo correspondido entre la confluencia de los rýos Tonala y Agua Dulce, hasta un Km. aguas arriba del puente Abulýn.","SGAPDSOCGCVER09122FN","COMISIÓN NACIONAL DEL AGUA","16101105-015-09","ocds-0ud2q6-16101105-015-09","3.729981397E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCOM DE VERACRZ S.A. DE C.V., id=cocom-de-veracrz-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.729981397E7","SGAPDSOCGCVER09122FN"
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Subgerencia de Construcción en Veracruz","active","complete","[EDIFICADORA Y URBANIZADORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCGCVER10066FN&p_CveDep=16101&p_CveUni=105&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EDIFICADORA Y URBANIZADORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=edificadora-y-urbanizadora-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Veracruz","16101105-011-10-SGAPDSOCGCVER10066FN","[contract]","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","[edificadora-y-urbanizadora-del-sureste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Veracruz","unidad-compradora","Construcciýn de la trampa retenedora de azolve, en la parte alta de la cuenca y sobre el rýo Agua Dulce","[{id=compranet3-1620530467436}]","16101105","Construcciýn de la trampa retenedora de azolve, en la parte alta de la cuenca y sobre el rýo Agua Dulce","open","institution","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","Subgerencia de Construcción en Veracruz","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","SGAPDSOCGCVER10066FN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDSOCGCVER10066FN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCGCVER10066FN&p_CveDep=16101&p_CveUni=105&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Construcciýn de la trampa retenedora de azolve, en la parte alta de la cuenca y sobre el rýo Agua Dulce","SGAPDSOCGCVER10066FN","COMISIÓN NACIONAL DEL AGUA","16101105-011-10","ocds-0ud2q6-16101105-011-10","2.896318775E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA Y URBANIZADORA DEL SURESTE, S.A. DE C.V., id=edificadora-y-urbanizadora-del-sureste-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.896318775E7","SGAPDSOCGCVER10066FN"
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Subgerencia de Construcción en Veracruz","active","complete","[PAULINO VALVERDE ROMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCGCVER10064FN&p_CveDep=16101&p_CveUni=105&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAULINO VALVERDE ROMAN, details={type=person}, id=paulino-valverde-roman}]","Nacional","MXN","Subgerencia de Construcción en Veracruz","16101105-009-10-SGAPDSOCGCVER10064FN","[contract]","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","[paulino-valverde-roman]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Veracruz","unidad-compradora","Construcciýn de la sobreelevaciýn del bordo de protecciýn incluyendo la nivelaciýn de la corona, en la margen izquierda del rýo Tesechoacýn, en el tramo de la Comunidiad de Cujuliapan-Autopista-bordo de protecciýn, del Km. 19+190 al 23+570","[{id=compranet3-1620530467436}]","16101105","Construcciýn de la sobreelevaciýn del bordo de protecciýn incluyendo la nivelaciýn de la corona, en la margen izquierda del rýo Tesechoacýn, en el tramo de la Comunidiad de Cujuliapan-Autopista-bordo de protecciýn, del Km. 19+190 al 23+570","open","institution","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","Subgerencia de Construcción en Veracruz","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","SGAPDSOCGCVER10064FN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDSOCGCVER10064FN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCGCVER10064FN&p_CveDep=16101&p_CveUni=105&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Construcciýn de la sobreelevaciýn del bordo de protecciýn incluyendo la nivelaciýn de la corona, en la margen izquierda del rýo Tesechoacýn, en el tramo de la Comunidiad de Cujuliapan-Autopista-bordo de protecciýn, del Km. 19+190 al 23+570","SGAPDSOCGCVER10064FN","COMISIÓN NACIONAL DEL AGUA","16101105-009-10","ocds-0ud2q6-16101105-009-10","2.764882861E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAULINO VALVERDE ROMAN, id=paulino-valverde-roman}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.764882861E7","SGAPDSOCGCVER10064FN"
"2021-05-09T03:21:07.000Z","2011-11-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-11-07T00:00:00.000Z","México","Subgerencia de Construcción en Veracruz","active","complete","[SUB MARELHER, SRL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCGCVER10103FN&p_CveDep=16101&p_CveUni=105&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUB MARELHER, SRL DE C.V., details={type=company}, id=sub-marelher-srl-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Veracruz","16101105-021-10-SGAPDSOCGCVER10103FN","[contract]","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","[sub-marelher-srl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Veracruz","unidad-compradora","Construcciýn de la protecciýn marginal del rýo Tecolutla, en los tramos discontinuos, a la altura de la localidad de Gutierrez Zamora, Municipio del mismo nombre en el Estado de Veracruz.","[{id=compranet3-1620530467436}]","16101105","Construcciýn de la protecciýn marginal del rýo Tecolutla, en los tramos discontinuos, a la altura de la localidad de Gutierrez Zamora, Municipio del mismo nombre en el Estado de Veracruz.","open","institution","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","Subgerencia de Construcción en Veracruz","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","SGAPDSOCGCVER10103FN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDSOCGCVER10103FN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCGCVER10103FN&p_CveDep=16101&p_CveUni=105&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Construcciýn de la protecciýn marginal del rýo Tecolutla, en los tramos discontinuos, a la altura de la localidad de Gutierrez Zamora, Municipio del mismo nombre en el Estado de Veracruz.","SGAPDSOCGCVER10103FN","COMISIÓN NACIONAL DEL AGUA","16101105-021-10","ocds-0ud2q6-16101105-021-10","2.697892724E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUB MARELHER, SRL DE C.V., id=sub-marelher-srl-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.697892724E7","SGAPDSOCGCVER10103FN"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Subgerencia de Construcción en Veracruz","active","complete","[PROVEDURIA Y SERVICIOS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUGRGCVER03047LP&p_CveDep=16101&p_CveUni=105&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEDURIA Y SERVICIOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=proveduria-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Veracruz","16101105-023-03-SGIHUGRGCVER03047LP","[contract]","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","[proveduria-y-servicios-industriales-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Veracruz","unidad-compradora","Obras de Encauzamiento del río Nautla y de los esteros San Rafael y Tres Encinos a la altura de la localidad de San Rafael, Municipio de Martínez de la Torre, Ver.","[{id=compranet3-1620530467436}]","16101105","Obras de Encauzamiento del río Nautla y de los esteros San Rafael y Tres Encinos a la altura de la localidad de San Rafael, Municipio de Martínez de la Torre, Ver.","open","institution","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","Subgerencia de Construcción en Veracruz","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","SGIHUGRGCVER03047LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHUGRGCVER03047LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUGRGCVER03047LP&p_CveDep=16101&p_CveUni=105&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Obras de Encauzamiento del río Nautla y de los esteros San Rafael y Tres Encinos a la altura de la localidad de San Rafael, Municipio de Martínez de la Torre, Ver.","SGIHUGRGCVER03047LP","COMISIÓN NACIONAL DEL AGUA","16101105-023-03","ocds-0ud2q6-16101105-023-03","2.422080127E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEDURIA Y SERVICIOS INDUSTRIALES S.A. DE C.V., id=proveduria-y-servicios-industriales-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.422080127E7","SGIHUGRGCVER03047LP"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Subgerencia de Construcción en Veracruz","active","complete","[CONTROL DE EROSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCGCVER10139FN&p_CveDep=16101&p_CveUni=105&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTROL DE EROSION, S.A. DE C.V., details={type=company}, id=control-de-erosion-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Veracruz","16101105-030-10-SGAPDSOCGCVER10139FN","[contract]","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","[control-de-erosion-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Veracruz","unidad-compradora","Estabilizaciýn de la margen izquierda del rýo Papaloapan a base de tapete flexible de concreto en una longitud de 920 m. a la altura de la localidad de Chacaltianguis, Municipio del mismo nombre, Estado de Veracruz.","[{id=compranet3-1620530467436}]","16101105","Estabilizaciýn de la margen izquierda del rýo Papaloapan a base de tapete flexible de concreto en una longitud de 920 m. a la altura de la localidad de Chacaltianguis, Municipio del mismo nombre, Estado de Veracruz.","open","institution","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","Subgerencia de Construcción en Veracruz","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","SGAPDSOCGCVER10139FN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDSOCGCVER10139FN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCGCVER10139FN&p_CveDep=16101&p_CveUni=105&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","Estabilizaciýn de la margen izquierda del rýo Papaloapan a base de tapete flexible de concreto en una longitud de 920 m. a la altura de la localidad de Chacaltianguis, Municipio del mismo nombre, Estado de Veracruz.","SGAPDSOCGCVER10139FN","COMISIÓN NACIONAL DEL AGUA","16101105-030-10","ocds-0ud2q6-16101105-030-10","2.370403086E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DE EROSION, S.A. DE C.V., id=control-de-erosion-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.370403086E7","SGAPDSOCGCVER10139FN"
