"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2049","0","[unidad-compradora]","[{legalName=Dirección General de Adquisiciones, scheme=MX-CPA, id=905002984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5063425917569E10","[]","[{type=contactPoint, value=Juan Manuel Herrera Rivera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Adquisiciones","0","0","0","direccion-general-de-adquisiciones-secretaria-de-finanzas","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","218","0","[dependencia]","[{legalName=COAH, id=coah}, {legalName=SERVICIOS DE SALUD DE COAHUILA, scheme=RFC, id=SSC961129CH3}]","9.504939292179998E9","[{name=SERVICIOS DE SALUD DE COAHUILA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","20","region","885390.5","[{id=compranet-1620524637144}]","1","Servicios de Salud de Coahuila","0","11095200","0","servicios-de-salud-de-coahuila","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=905038960, uri=https://sites.google.com/site/cnetuc/directorio}]","9.45844536374E9","[]","[{type=contactPoint, value=Aldo Mejia Sena}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-servicios-de-salud-de-coahuila","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","652","0","[unidad-compradora]","[{legalName=Secretaria Técnica, scheme=MX-CPA, id=905009999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.840170815410001E9","[]","[{type=contactPoint, value=RUBEN ARTURO MAGAÑA MARTINEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria Técnica","0","0","0","secretaria-tecnica-secretaria-de-infraestructura","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","137","0","[unidad-compradora]","[{legalName=Dirección General de Adquisiciones, scheme=MX-CPA, id=905002984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8222665782499995E9","[]","[{type=contactPoint, value=Juan Manuel Herrera Rivera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1624190400013}]","0","Dirección General de Adquisiciones","0","0","0","direccion-general-de-adquisiciones-","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1485","0","[dependencia]","[{legalName=COAH, id=coah}]","2.1899230720940003E9","[{name=INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Coahuilense de la Infraestructura Física Educativa","0","0","0","instituto-coahuilense-de-la-infraestructura-fisica-educativa","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","172","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON, scheme=MX-CPA, id=805035999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.060222949589999E9","[]","[{type=contactPoint, value=TOMAS GALVAN CAMACHO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON","0","0","0","direccion-general-de-obras-publicas-de-torreon-presidencia-municipal-de-torreon","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","172","0","[dependencia]","[{legalName=COAH, id=coah}]","2.060222949589999E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Torreón","0","0","0","presidencia-municipal-de-torreon","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","969","0","[unidad-compradora]","[{legalName=Dirección de Licitación, scheme=MX-CPA, id=905025992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5933247411839993E9","[]","[{type=contactPoint, value=Carlos Eduardo Cabello Gutierrez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Licitación","0","0","0","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238","0","[dependencia]","[{legalName=COAH, id=coah}]","7.988429941020001E8","[{name=SISTEMA MUNICIPAL DE AGUAS Y SANEAMIENTO DE TORREÓN, COAHUILA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Aguas y Saneamiento de Torreón, Coahuila","0","0","0","sistema-municipal-de-aguas-y-saneamiento-de-torreon-coahuila","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","109","0","[unidad-compradora]","[{legalName=Secretaria Técnica, scheme=MX-CPA, id=905009999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.806948825900003E8","[]","[{type=contactPoint, value=RUBEN ARTURO MAGAÑA MARTINEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1625400000017}, {id=compranet-1636329600151}]","0","Secretaria Técnica","0","0","0","secretaria-tecnica-","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","65","0","[unidad-compradora]","[{legalName=Subdirección Técnica y de Vivienda, scheme=MX-CPA, id=905050975, uri=https://sites.google.com/site/cnetuc/directorio}]","4.704644217699999E8","[]","[{type=contactPoint, value=Irlanda Valdés Covarrubias}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Técnica y de Vivienda","0","0","0","subdireccion-tecnica-y-de-vivienda-comision-estatal-de-vivienda","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","166","0","[dependencia]","[{legalName=COAH, id=coah}]","3.6856251306000006E8","[{name=UNIVERSIDAD TECNOLÓGICA DE TORREÓN}, {name=UNIVERSIDAD TECNOLOGICA DE TORREON}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","9","Universidad Tecnológica de Torreón","0","3340899.95","0","universidad-tecnologica-de-torreon","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","142","0","[unidad-compradora]","[{legalName=ADMINISTRACIÓN Y FINANZAS, scheme=MX-CPA, id=905043986, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6032255383000004E8","[]","[{type=contactPoint, value=Laura Ofelia Zermeño Casas}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","ADMINISTRACIÓN Y FINANZAS","0","0","0","administracion-y-finanzas-universidad-tecnologica-de-torreon","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","214","0","[unidad-compradora]","[{legalName=Subdirección de Licitación, scheme=MX-CPA, id=905025992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.173790912799999E8","[]","[{type=contactPoint, value=Jesus María Montemayor Garza}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Licitación","0","0","0","subdireccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Ramos Arizpe, id=mx-coa-ramos-arizpe, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","76","0","[dependencia]","[{legalName=COAH, id=coah}]","3.0139684056E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ramos Arizpe","0","0","0","presidencia-municipal-de-ramos-arizpe","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Ramos Arizpe, id=mx-coa-ramos-arizpe, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","75","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas Municipales, scheme=MX-CPA, id=805027997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9924166815000004E8","[]","[{type=contactPoint, value=Pedro Ramiro Juarez Soto}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas Municipales","0","0","0","secretaria-de-obras-publicas-municipales-presidencia-municipal-de-ramos-arizpe","0"
