"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-AD-A-056/05&vv_provsino=0]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-051-05-PA-AD-A-056/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[inelap-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Banco automático de capacitores (optimiza energía eléctrica)","[{id=compranet3-1620530467436}]","6101072","Banco automático de capacitores (optimiza energía eléctrica)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-AD-A-056/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-AD-A-056/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-AD-A-056/05&vv_provsino=0}]","Banco automático de capacitores (optimiza energía eléctrica)","PA-AD-A-056/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-051-05","ocds-0ud2q6-06101072-051-05","86794","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86794","PA-AD-A-056/05"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300833&p_CveDep=18164&p_CveUni=041&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-031-09-700300833","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[inelap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","BANCO DE CAPACITORES","[{id=compranet3-1620530467436}]","18164041","BANCO DE CAPACITORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700300833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700300833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300833&p_CveDep=18164&p_CveUni=041&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","BANCO DE CAPACITORES","700300833","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-031-09","ocds-0ud2q6-18164041-031-09","8211303.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8211303.98","700300833"
"2021-05-09T03:21:07.000Z","2002-04-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054312&p_CveDep=18164&p_CveUni=041&p_NumeroLc=044&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-044-02-700054312","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[inelap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de Probadores","[{id=compranet3-1620530467436}]","18164041","Adquisición de Probadores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700054312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054312&p_CveDep=18164&p_CveUni=041&p_NumeroLc=044&p_AnioLc=2002&ConSin=1}]","Adquisición de Probadores","700054312","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-044-02","ocds-0ud2q6-18164041-044-02","118419.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118419.28","700054312"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700194106&p_CveDep=18164&p_CveUni=041&p_NumeroLc=052&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-052-06-700194106","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[inelap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Tablero PCM-L31","[{id=compranet3-1620530467436}]","18164041","Tablero PCM-L31","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700194106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700194106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700194106&p_CveDep=18164&p_CveUni=041&p_NumeroLc=052&p_AnioLc=2006&ConSin=1}]","Tablero PCM-L31","700194106","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-052-06","ocds-0ud2q6-18164041-052-06","797880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","797880","700194106"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274347&p_CveDep=18164&p_CveUni=041&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-056-08-700274347","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[inelap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","BANCO DE CAPACITORES","[{id=compranet3-1620530467436}]","18164041","BANCO DE CAPACITORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700274347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274347-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274347&p_CveDep=18164&p_CveUni=041&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","BANCO DE CAPACITORES","700274347","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-056-08","ocds-0ud2q6-18164041-056-08","2877096.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2877096.1","700274347"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700198344&p_CveDep=18164&p_CveUni=041&p_NumeroLc=062&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-062-06-700198344","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[inelap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Banco de Capacitores","[{id=compranet3-1620530467436}]","18164041","Banco de Capacitores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700198344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700198344-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700198344&p_CveDep=18164&p_CveUni=041&p_NumeroLc=062&p_AnioLc=2006&ConSin=1}]","Banco de Capacitores","700198344","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-062-06","ocds-0ud2q6-18164041-062-06","1136740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1136740","700198344"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054838&p_CveDep=18164&p_CveUni=041&p_NumeroLc=063&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-063-02-700054838","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[inelap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ADQUISICION DE BANCO DE CAPACITORES","[{id=compranet3-1620530467436}]","18164041","ADQUISICION DE BANCO DE CAPACITORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700054838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054838&p_CveDep=18164&p_CveUni=041&p_NumeroLc=063&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE BANCO DE CAPACITORES","700054838","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-063-02","ocds-0ud2q6-18164041-063-02","597340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597340","700054838"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700306406&p_CveDep=18164&p_CveUni=039&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-028-09-700306406","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[inelap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","BANCOS DE CAPACITORES","[{id=compranet3-1620530467436}]","18164039","BANCOS DE CAPACITORES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700306406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700306406-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700306406&p_CveDep=18164&p_CveUni=039&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","BANCOS DE CAPACITORES","700306406","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-028-09","ocds-0ud2q6-18164039-028-09","1478885.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1478885.64","700306406"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700269019&p_CveDep=18164&p_CveUni=041&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-029-08-700269019","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[inelap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","BANCO DE CAPACITORES","[{id=compranet3-1620530467436}]","18164041","BANCO DE CAPACITORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700269019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700269019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700269019&p_CveDep=18164&p_CveUni=041&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","BANCO DE CAPACITORES","700269019","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-029-08","ocds-0ud2q6-18164041-029-08","2009440.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2009440.64","700269019"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700350258&p_CveDep=18164&p_CveUni=041&p_NumeroLc=048&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-048-10-700350258","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[inelap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","RESTAURADORES","[{id=compranet3-1620530467436}]","18164041","RESTAURADORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700350258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700350258-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700350258&p_CveDep=18164&p_CveUni=041&p_NumeroLc=048&p_AnioLc=2010&ConSin=1}]","RESTAURADORES","700350258","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-048-10","ocds-0ud2q6-18164041-048-10","376000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376000","700350258"
