"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-01T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-08-01T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[BRUKER MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009-04-001&p_CveDep=29044&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BRUKER MEXICANA, S.A. DE C.V., details={type=company}, id=bruker-mexicana-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-006-03-009-04-001","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[bruker-mexicana-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipo de Laboratorio","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipo de Laboratorio","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","009-04-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009-04-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009-04-001&p_CveDep=29044&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Suministro de Equipo de Laboratorio","009-04-001","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-006-03","ocds-0ud2q6-29044004-006-03","5593986","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRUKER MEXICANA, S.A. DE C.V., id=bruker-mexicana-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5593986","009-04-001"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[PROVEEDORA DE INSUMOS PARA DIAGNOSTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007-03-002&p_CveDep=29044&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE INSUMOS PARA DIAGNOSTICO SA DE CV, details={type=company}, id=proveedora-de-insumos-para-diagnostico-sa-de-cv}]","Nacional","MXN","Dirección General de Proveeduría","29044004-003-03-007-03-002","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[proveedora-de-insumos-para-diagnostico-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","29044004","Equipo de Laboratorio","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","007-03-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-03-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007-03-002&p_CveDep=29044&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Equipo de Laboratorio","007-03-002","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-003-03","ocds-0ud2q6-29044004-003-03","2249600.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE INSUMOS PARA DIAGNOSTICO SA DE CV, id=proveedora-de-insumos-para-diagnostico-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2249600.67","007-03-002"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[LEYCA GEOSYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-034&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEYCA GEOSYSTEMS, S.A. DE C.V., details={type=company}, id=leyca-geosystems-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-034","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[leyca-geosystems-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-034&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-034","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","1229989.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEYCA GEOSYSTEMS, S.A. DE C.V., id=leyca-geosystems-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1229989.15","004-03-034"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[BIO-RAD, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007-03-001&p_CveDep=29044&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BIO-RAD, S.A., details={type=company}, id=bio-rad-sa}]","Nacional","MXN","Dirección General de Proveeduría","29044004-003-03-007-03-001","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[bio-rad-sa]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","29044004","Equipo de Laboratorio","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","007-03-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-03-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007-03-001&p_CveDep=29044&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Equipo de Laboratorio","007-03-001","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-003-03","ocds-0ud2q6-29044004-003-03","1042000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIO-RAD, S.A., id=bio-rad-sa}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1042000","007-03-001"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[TECNICA EN LABORATORIOS S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-031&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNICA EN LABORATORIOS S.A., details={type=company}, id=tecnica-en-laboratorios-sa}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-031","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[tecnica-en-laboratorios-sa]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-031&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-031","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","972944.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA EN LABORATORIOS S.A., id=tecnica-en-laboratorios-sa}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","972944.06","004-03-031"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[EQUIPAMIENTOS TECNICOS Y CIENTIFICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-019&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPAMIENTOS TECNICOS Y CIENTIFICOS, S.A. DE C.V., details={type=company}, id=equipamientos-tecnicos-y-cientificos-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-019","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[equipamientos-tecnicos-y-cientificos-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-019&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-019","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","711910.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAMIENTOS TECNICOS Y CIENTIFICOS, S.A. DE C.V., id=equipamientos-tecnicos-y-cientificos-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","711910.56","004-03-019"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[CARL ZEIIS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-012&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CARL ZEIIS DE MEXICO, S.A. DE C.V., details={type=company}, id=carl-zeiis-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-012","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[carl-zeiis-de-mexico-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-012&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-012","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","691666.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARL ZEIIS DE MEXICO, S.A. DE C.V., id=carl-zeiis-de-mexico-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","691666.32","004-03-012"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[MEDIDORES INDUSTRIALES Y MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-025&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDIDORES INDUSTRIALES Y MEDICO, S.A. DE C.V., details={type=company}, id=medidores-industriales-y-medico-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-025","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[medidores-industriales-y-medico-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-025&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-025","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","644565.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES INDUSTRIALES Y MEDICO, S.A. DE C.V., id=medidores-industriales-y-medico-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","644565.6","004-03-025"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-001&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-001","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[accesorios-para-laboratorios-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-001&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-001","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","570404.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570404.42","004-03-001"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[FAC COMERCIALIZADORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-03-002&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FAC COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=fac-comercializadora-sa-de-cv}]","Nacional","MXN","Dirección General de Proveeduría","29044004-001-03-05-03-002","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[fac-comercializadora-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Cómputo y Periféricos","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","05-03-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-03-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-03-002&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Cómputo y Periféricos","05-03-002","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-001-03","ocds-0ud2q6-29044004-001-03","567741.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAC COMERCIALIZADORA S.A. DE C.V., id=fac-comercializadora-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567741.02","05-03-002"
