"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-04-13T16:50:00.000Z","2018-04-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-12T00:00:00.000Z","México","Centro SCT Baja California","SCT",,"complete","[LUIS GERARDO REYES BAEZ]","https://sites.google.com/site/cnetuc/directorio","Servicio de Mantenimiento de Dos Basculas Fijas del Centro de Peso y Dimensiones del Centro SCT B.C.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436163]","[{address={countryName=México}, roles=supplier, name=LUIS GERARDO REYES BAEZ, details={type=person}, id=luis-gerardo-reyes-baez}]","Nacional","MXN","Centro SCT Baja California","AA-009000049-E15-2018-1775230","[contractTermination]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[luis-gerardo-reyes-baez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Felipe Verdugo López","2018-04-09T09:00:00.000Z","jesus-felipe-verdugo-lopez","contract","Centro SCT Baja California","unidad-compradora","Servicio de Mantenimiento de Dos Basculas Fijas del Centro de Peso y Dimensiones del Centro SCT B.C.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009000049","false","Expirado","Servicio de Mantenimiento de Dos Basculas Fijas del Centro de Peso y Dimensiones del Centro SCT B.C.","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","1775230","MX-CPA","MXN","Servicio de Mantenimiento de Dos Basculas Fijas del Centro de Peso y Dimensiones del Centro SCT B.C.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1775230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436163}]","Servicio de Mantenimiento de Dos Basculas Fijas del Centro de Peso y Dimensiones","1775230","No se utilizó el Contrato Marco","Presencial","Secretaría de Comunicaciones y Transportes","2018-05-11T00:00:00.000Z","1663984","ocds-0ud2q6-AA-009000049-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","36500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUIS GERARDO REYES BAEZ, id=luis-gerardo-reyes-baez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36500","1775230"
"2019-01-24T01:17:00.000Z",,"2016-03-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Centro SCT Baja California","SCT",,"complete","[RUBEN DE HORTAN GUZMAN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838115]","[{address={countryName=México}, roles=supplier, name=RUBEN DE HORTAN GUZMAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ruben-de-hortan-guzman}]","Nacional","MXN","Centro SCT Baja California","AA-009000049-E18-2016-1043950","[contractTermination]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[ruben-de-hortan-guzman]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Felipe Verdugo López",,"jesus-felipe-verdugo-lopez","contract","Centro SCT Baja California","unidad-compradora","Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales Ensenada","[{id=compranet-1620524637144}]",,"009000049","false","Expirado","Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales Ensenada","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","1043950","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838115}]","Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","1043950",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-05-01T00:00:00.000Z","1029422","ocds-0ud2q6-AA-009000049-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","35937","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RUBEN DE HORTAN GUZMAN, id=ruben-de-hortan-guzman}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35937","1043950","true"
"2019-01-24T01:17:00.000Z",,"2016-03-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Centro SCT Baja California","SCT",,"complete","[Autotransporte de Carga Rompeolas S.C. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838263]","[{address={countryName=México}, roles=supplier, name=Autotransporte de Carga Rompeolas S.C. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=autotransporte-de-carga-rompeolas-sc-de-rl-de-cv}]","Nacional","MXN","Centro SCT Baja California","AA-009000049-E21-2016-1044122","[contractTermination]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[autotransporte-de-carga-rompeolas-sc-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Felipe Verdugo López",,"jesus-felipe-verdugo-lopez","contract","Centro SCT Baja California","unidad-compradora","Servicio de Suministro de Agua Potable para Buque Balizador ""SAGITARIO""","[{id=compranet-1620524637144}]",,"009000049","false","Expirado","Servicio de Suministro de Agua Potable para Buque Balizador ""SAGITARIO""","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","1044122","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838263}]","Servicio de Suministro de Agua Potable para Buque Balizador ""SAGITARIO""","1044122",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-01-01T00:00:00.000Z","1029426","ocds-0ud2q6-AA-009000049-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","35685.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Autotransporte de Carga Rompeolas S.C. de R.L. de C.V., id=autotransporte-de-carga-rompeolas-sc-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35685.48","1044122","true"
"2019-01-24T01:16:35.000Z",,"2017-03-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Centro SCT Baja California","SCT",,"complete","[Agua y Hielo Estrellazul de Mexicali, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107879]","[{address={countryName=México}, roles=supplier, name=Agua y Hielo Estrellazul de Mexicali, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=agua-y-hielo-estrellazul-de-mexicali-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Baja California","AA-009000049-E20-2017-1379274","[contractTermination]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[agua-y-hielo-estrellazul-de-mexicali-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Felipe Verdugo López",,"jesus-felipe-verdugo-lopez","contract","Centro SCT Baja California","unidad-compradora","Agua Purificada","[{id=compranet-1620524637144}]",,"009000049","false","Expirado","Agua Purificada","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","1379274","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1379274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107879}]","Agua Purificada","1379274",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-01-01T00:00:00.000Z","1320873","ocds-0ud2q6-AA-009000049-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Agua y Hielo Estrellazul de Mexicali, S. de R.L. de C.V., id=agua-y-hielo-estrellazul-de-mexicali-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1379274","true"
"2019-01-24T01:17:00.000Z",,"2016-03-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Centro SCT Baja California","SCT",,"complete","[AK VERIFICACION, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838364]","[{address={countryName=México}, roles=supplier, name=AK VERIFICACION, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ak-verificacion-sc}]","Nacional","MXN","Centro SCT Baja California","AA-009000049-E23-2016-1044220","[contractTermination]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[ak-verificacion-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Felipe Verdugo López",,"jesus-felipe-verdugo-lopez","contract","Centro SCT Baja California","unidad-compradora","Servicio de Verificación de Dos Básculas Fijas y Dos Básculas Móviles","[{id=compranet-1620524637144}]",,"009000049","false","Expirado","Servicio de Verificación de Dos Básculas Fijas y Dos Básculas Móviles","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","1044220","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838364}]","Servicio de Mantenimiento y Calibrcion de Basculas","1044220",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-04-01T00:00:00.000Z","1029428","ocds-0ud2q6-AA-009000049-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","33280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AK VERIFICACION, S.C., id=ak-verificacion-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33280","1044220","true"
"2019-01-24T01:17:00.000Z",,"2016-03-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Centro SCT Baja California","SCT",,"complete","[AK VERIFICACION, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947142]","[{address={countryName=México}, roles=supplier, name=AK VERIFICACION, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ak-verificacion-sc}]","Nacional","MXN","Centro SCT Baja California","AA-009000049-E48-2016-1178458","[contractTermination]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[ak-verificacion-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Felipe Verdugo López",,"jesus-felipe-verdugo-lopez","contract","Centro SCT Baja California","unidad-compradora","Servicio de Verificación de Dos Básculas Fijas y Dos Básculas Móviles","[{id=compranet-1620524637144}]",,"009000049","false","Expirado","Servicio de Verificación de Dos Básculas Fijas y Dos Básculas Móviles","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","1178458","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947142}]","Servicio de Verificación de Basculas","1178458",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-09-01T00:00:00.000Z","1145999","ocds-0ud2q6-AA-009000049-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","33280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AK VERIFICACION, S.C., id=ak-verificacion-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33280","1178458","true"
"2019-01-24T01:18:06.000Z","2013-02-07T02:00:00.000Z","2013-03-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Centro SCT Baja California","SCT",,"complete","[SISTEMAS DE COPIADO DIGITALES DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219960]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE COPIADO DIGITALES DE BAJA CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-copiado-digitales-de-baja-california-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","LA-009000049-N5-2013-304905","[contractTermination]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[sistemas-de-copiado-digitales-de-baja-california-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Felipe Verdugo López","2013-02-25T13:00:00.000Z","jesus-felipe-verdugo-lopez","contract","Centro SCT Baja California","unidad-compradora","Arrendamiento de maquinas de fotocopiado","[{id=compranet-1620524637144}]",,"009000049","false","Expirado","Arrendamiento de maquinas de fotocopiado","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","304905","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219960}]","arrendamiento de fotocopiado","304905",,"Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","340324","ocds-0ud2q6-LA-009000049-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","31012.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SISTEMAS DE COPIADO DIGITALES DE BAJA CALIFORNIA SA DE CV, id=sistemas-de-copiado-digitales-de-baja-california-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","31012.4","304905","true"
"2019-09-11T10:42:05.000Z","2018-07-19T20:10:00.000Z","2018-07-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Centro SCT Baja California","SCT",,"complete","[JESUS RICARDO PEREZ SALAZAR]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento Preventivo y Correctivo a Subestaciones Eléctricas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516060]","[{address={countryName=México}, roles=supplier, name=JESUS RICARDO PEREZ SALAZAR, details={type=person}, id=jesus-ricardo-perez-salazar}]","Nacional","MXN","Centro SCT Baja California","AA-009000049-E25-2018-1866276","[contractTermination]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[jesus-ricardo-perez-salazar]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Felipe Verdugo López","2018-07-13T09:00:00.000Z","jesus-felipe-verdugo-lopez","contract","Centro SCT Baja California","unidad-compradora","Mantenimiento Preventivo y Correctivo a Subestaciones Eléctricas","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009000049","false","Expirado","Mantenimiento Preventivo y Correctivo a Subestaciones Eléctricas","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","1866276","MX-CPA","MXN","Mantenimiento Preventivo y Correctivo a Subestaciones Eléctricas","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1866276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516060}]","Mantenimiento Preventivo y Correctivo a Subestaciones Eléctricas","1866276","No se utilizó el Contrato Marco","Presencial","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1750278","ocds-0ud2q6-AA-009000049-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","29000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESUS RICARDO PEREZ SALAZAR, id=jesus-ricardo-perez-salazar}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","1866276",
"2019-01-24T01:16:35.000Z",,"2017-10-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-26T00:00:00.000Z","México","Centro SCT Baja California","SCT",,"complete","[JESUS RICARDO PEREZ SALAZAR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308999]","[{address={countryName=México}, roles=supplier, name=JESUS RICARDO PEREZ SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-ricardo-perez-salazar}]","Nacional","MXN","Centro SCT Baja California","AA-009000049-E31-2017-1620324","[contractTermination]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[jesus-ricardo-perez-salazar]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Felipe Verdugo López",,"jesus-felipe-verdugo-lopez","contract","Centro SCT Baja California","unidad-compradora","Mantenimiento Preventivo y Correctivo a Subestaciones Eléctricas","[{id=compranet-1620524637144}]",,"009000049","false","Expirado","Mantenimiento Preventivo y Correctivo a Subestaciones Eléctricas","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","1620324","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1620324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308999}]","Mantenimiento Preventivo y Correctivo a Subestaciones Eléctricas","1620324",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-12-01T00:00:00.000Z","1531838","ocds-0ud2q6-AA-009000049-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","29000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESUS RICARDO PEREZ SALAZAR, id=jesus-ricardo-perez-salazar}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","1620324","true"
"2019-01-24T01:16:35.000Z",,"2017-03-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-20T00:00:00.000Z","México","Centro SCT Baja California","SCT",,"complete","[JESUS ALFONSO AGUILAR CERVANTES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098339]","[{address={countryName=México}, roles=supplier, name=JESUS ALFONSO AGUILAR CERVANTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-alfonso-aguilar-cervantes}]","Nacional","MXN","Centro SCT Baja California","AA-009000049-E14-2017-1366147","[contractTermination]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[jesus-alfonso-aguilar-cervantes]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Felipe Verdugo López",,"jesus-felipe-verdugo-lopez","contract","Centro SCT Baja California","unidad-compradora","Uniformes de Trabajo para Atencion de Emergencias en la Red Carretera Federal a cargo del Centreo SCT Baja California","[{id=compranet-1620524637144}]",,"009000049","false","Expirado","Uniformes de Trabajo para Atencion de Emergencias en la Red Carretera Federal a cargo del Centreo SCT Baja California","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","1366147","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098339}]","Uniformes de Trabajo para Atencion de Emergencias en la Red Carretera Federal","1366147",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-04-01T00:00:00.000Z","1310908","ocds-0ud2q6-AA-009000049-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","28000.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESUS ALFONSO AGUILAR CERVANTES, id=jesus-alfonso-aguilar-cervantes}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28000.2","1366147","true"
"2019-01-24T01:17:00.000Z",,"2016-03-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Centro SCT Baja California","SCT",,"complete","[JUAN RAMON CORTEZ IBARRA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838324]","[{address={countryName=México}, roles=supplier, name=JUAN RAMON CORTEZ IBARRA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-ramon-cortez-ibarra}]","Nacional","MXN","Centro SCT Baja California","AA-009000049-E22-2016-1044172","[contractTermination]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[juan-ramon-cortez-ibarra]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Felipe Verdugo López",,"jesus-felipe-verdugo-lopez","contract","Centro SCT Baja California","unidad-compradora","Servicio de Suministro de Agua Potable para la Capitania de Puerto San Felipe","[{id=compranet-1620524637144}]",,"009000049","false","Expirado","Servicio de Suministro de Agua Potable para la Capitania de Puerto San Felipe","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","1044172","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838324}]","Servicio de Suministro de Agua Potable para la Capitania de Puerto San Felipe","1044172",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-01-01T00:00:00.000Z","1029427","ocds-0ud2q6-AA-009000049-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","26645.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN RAMON CORTEZ IBARRA, id=juan-ramon-cortez-ibarra}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26645.12","1044172","true"
