"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-10-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T11:43:27.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA EL BAJO DEL LEON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0006000001]","[{identifier={scheme=Registro Nacional, id=3101031896, uri=http://www.registronacional.go.cr/}, address={streetAddress=3km al Este de Supermercado Rosvil Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL BAJO DEL LEON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-el-bajo-del-leon-sociedad-anonima}]","685478682","CRC","Consejo Nacional de Vialidad","2019CD-000040-0006000001-432019300900021","[contract]","consejo-nacional-de-vialidad","[constructora-el-bajo-del-leon-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por urgencia; trabajos para la atención de la Ruta Nacional No. 313 (en lastre), secciones de control Nos.: 10640 y 11320","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0006000001}]","432019300900021","2020-02-28T11:43:27.000Z","2019CD-000040-0006000001","ocds-rwubve-2019CD-000040-0006000001","[OBRA PUBLICA]","6.3478607664E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA EL BAJO DEL LEON SOCIEDAD ANONIMA, id=constructora-el-bajo-del-leon-sociedad-anonima}]","685478682","https://www.sicop.go.cr/index.jsp","buyer","6.3478607664E8","432019300900021"
"2021-11-28T01:42:08.000Z","2021-10-20T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-30T14:18:38.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[IG-CMA-BCN-FUSIONET]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0006600001]","[{identifier={scheme=Registro Nacional, id=1201700159, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=IG-CMA-BCN-FUSIONET, details={type=company}, id=ig-cma-bcn-fusionet}]","800000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2017LN-000001-0006600001-432017001500049","[contract]","consejo-tecnico-de-aviacion-civil","[ig-cma-bcn-fusionet]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Administrados para Centro de Datos principal, procesamiento, almacenamiento, respaldo de datos, plataforma de red de datos y telefonía sobre IP para la DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017001500049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0006600001}]","432017001500049","2021-11-30T14:18:38.000Z","2017LN-000001-0006600001","ocds-rwubve-2017LN-000001-0006600001","[SERVICIOS]","6.3397053365E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IG-CMA-BCN-FUSIONET, id=ig-cma-bcn-fusionet}]","800000000","https://www.sicop.go.cr/index.jsp","buyer","6.3397053365E8","432017001500049","566.058543","566.058543","USD","USD","1119973.44","1119973.44"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-28T08:31:38.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","680000001","CRC","Municipalidad de Sarapiquí","2021LN-000001-0002300005-432021000500074","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN VAGONETAS Y CABEZAL PARA LA UNIDAD TÉCNICA DE GESTIÓN VIAL DE LA MUNICIPALIDAD DE SARAPIQUI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0002300005}]","432021000500074","2021-06-28T08:31:38.000Z","2021LN-000001-0002300005","ocds-rwubve-2021LN-000001-0002300005","[BIENES]","6.3039884258E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","680000001","https://www.sicop.go.cr/index.jsp","buyer","6.3039884258E8","432021000500074","619.018728","619.018728","USD","USD","1018384.12","1018384.12","Sarapiquí","Heredia"
"2021-11-28T01:47:07.000Z","2019-01-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-01T13:28:51.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000260-0006100001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","630148910","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000260-0006100001-432019001300001","[contract]","patronato-nacional-de-la-infancia","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERV. ADMINISTRATIVOS GESTOR DOCUMENTAL QUE PERMITA AUTOMATIZAR LA GESTIÓN DE EXPEDIENTES DE ATENCIÓN DE PERSONA MENOR DE EDAD DEL ACERVO DOCUMENTAL DEL PANI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000260-0006100001}]","432019001300001","2020-03-01T13:28:51.000Z","2018CD-000260-0006100001","ocds-rwubve-2018CD-000260-0006100001","[SERVICIOS]","6.2744480363E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","630148910","https://www.sicop.go.cr/index.jsp","buyer","6.2744480363E8","432019001300001","607.382357","607.382357","USD","USD","1033031","1033031",,
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-28T09:24:24.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[M R PINTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0001000001]","[{identifier={scheme=Registro Nacional, id=3101204766, uri=http://www.registronacional.go.cr/}, address={streetAddress=de La Nación 200 este, 300 sur y 25 oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M R PINTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-r-pintores-sociedad-anonima}]","5.917552263227509E8","CRC","Instituto Nacional de Seguros","2018LA-000011-0001000001-432018745300415","[contract]","instituto-nacional-de-seguros","[m-r-pintores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mantenimiento Fachadas a Nivel Nacional en todas las Sedes Puntos de Venta Museo de Jade Complejo Red de Servicios de Salud y Centros Medicos Referenciales del INS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300415","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300415-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0001000001}]","432018745300415",,"2018LA-000011-0001000001","ocds-rwubve-2018LA-000011-0001000001","[SERVICIOS]","6.2721109612E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M R PINTORES SOCIEDAD ANONIMA, id=m-r-pintores-sociedad-anonima}]","5.917552263227509E8","https://www.sicop.go.cr/index.jsp","buyer","6.2721109612E8","432018745300415",,,,,,,,
"2021-11-28T01:47:07.000Z","2019-06-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-26T08:45:27.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SISTEMAS & CONSTRUCCIONES A G LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0015700001]","[{identifier={scheme=Registro Nacional, id=3102236169, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela República de Ecuador 1 km norte y 600 oeste San Juan, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS & CONSTRUCCIONES A G LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-&-construcciones-a-g-limitada}]","254700214","CRC","BANCO DE COSTA RICA","2019LA-000003-0015700001-432019014200060","[contract]","banco-de-costa-rica","[sistemas-&-construcciones-a-g-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADECUACION DE CAJAS PARA INSTALACION DE RECICLADORAS EN VARIAS OFICINAS BCR.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0015700001}]","432019014200060",,"2019LA-000003-0015700001","ocds-rwubve-2019LA-000003-0015700001","[BIENES/SERVICIOS]","626529046","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS & CONSTRUCCIONES A G LIMITADA, id=sistemas-&-construcciones-a-g-limitada}]","254700214","https://www.sicop.go.cr/index.jsp","buyer","626529046","432019014200060",,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-04T11:01:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Consorcio ITS-CMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0000400001]","[{identifier={scheme=Registro Nacional, id=1202101055, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio ITS-CMA, details={type=company}, id=consorcio-its-cma}]","7.7167026713E8","CRC","Instituto Costarricense de Electricidad","2021LA-000021-0000400001-432021522100113","[contract]","instituto-costarricense-de-electricidad","[consorcio-its-cma]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Infraestructura de Procesamiento San Pedro para Vigencia Tecnológica de Plataforma de Facturación Convergente.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021522100113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021522100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0000400001}]","432021522100113","2022-05-04T11:01:12.000Z","2021LA-000021-0000400001","ocds-rwubve-2021LA-000021-0000400001","[BIENES/SERVICIOS]","6.2613149674E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio ITS-CMA, id=consorcio-its-cma}]","7.7167026713E8","https://www.sicop.go.cr/index.jsp","buyer","6.2613149674E8","432021522100113","637.036943","637.036943","USD","USD","982880.983","982880.983",,,"637.036943","1211343.04","USD","USD","1211343.04","637.036943"
"2021-11-28T01:47:07.000Z","2019-03-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-24T13:21:12.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0006000001]","[{identifier={scheme=Registro Nacional, id=3101163914, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A LA ENTRADA DEL PLANTEL DEL MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, SANTIAGO DE PURISCAL Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","7.5358995803E8","CRC","Consejo Nacional de Vialidad","2018LA-000017-0006000001-432019610300012","[contract]","consejo-nacional-de-vialidad","[constructora-hermanos-bustamante-e-hijos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 334, (en lastre), secciones de control Nos. 11043 y 11050 - Ruta Nº 2)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0006000001}]","432019610300012","2019-10-24T13:21:12.000Z","2018LA-000017-0006000001","ocds-rwubve-2018LA-000017-0006000001","[OBRA PUBLICA]","6.2379458092E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","7.5358995803E8","https://www.sicop.go.cr/index.jsp","buyer","6.2379458092E8","432019610300012",,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-30T10:31:01.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ELEMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001104402]","[{identifier={scheme=Registro Nacional, id=3101758557, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 METROS OESTE DEL AEROPUERTO JUAN SANTAMARIA, OFICENTRO PLAZA AEROPUERTO, LOCAL H16 Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELEMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elemed-sociedad-anonima}]","579430934","CRC","Caja Costarricense de Seguro Social","2021LA-000001-0001104402-432021440200008","[contract]","caja-costarricense-de-seguro-social","[elemed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Sistemas para Control de Calidad Centro Conjunto de Radioterapia (CCRT)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021440200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021440200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001104402}]","432021440200008","2023-09-30T10:31:01.000Z","2021LA-000001-0001104402","ocds-rwubve-2021LA-000001-0001104402","[BIENES/SERVICIOS]","6.2353194565E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEMED SOCIEDAD ANONIMA, id=elemed-sociedad-anonima}]","579430934","https://www.sicop.go.cr/index.jsp","buyer","6.2353194565E8","432021440200008","625.846451","625.846451","USD","USD","996301.8","996301.8",,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-03T14:27:33.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[SONDA COSTA RICA-CHILE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000011-0021400001]","[{identifier={scheme=Registro Nacional, id=1202100113, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA COSTA RICA-CHILE, details={type=company}, id=sonda-costa-rica-chile}]","6.456536963E8","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020LN-000011-0021400001-432021010400073","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[sonda-costa-rica-chile]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Servicio de mantenimiento de los servidores Alphas y equipo complementario","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000011-0021400001}]","432021010400073","2024-01-03T14:27:33.000Z","2020LN-000011-0021400001","ocds-rwubve-2020LN-000011-0021400001","[SERVICIOS]","6.2275292726E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA COSTA RICA-CHILE, id=sonda-costa-rica-chile}]","6.456536963E8","https://www.sicop.go.cr/index.jsp","buyer","6.2275292726E8","432021010400073","619.386204","619.386204","USD","USD","1005435.58","1005435.58",,,,,,,,
