"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-04-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-04T13:10:48.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0020600001]","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","1","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2021CD-000008-0020600001-432021004200018","[contract]","banco-popular-y-de-desarrollo-comunal","[elevadores-schindler-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y ATENCIÓN DE AVERÍAS DE LOS ELEVADORES DE TRANSPORTE VERTICAL DEL BP DEL EDIFICIO BP TOTAL SAN PEDRO (CSD)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432021004200018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0020600001}]","432021004200018","2022-05-04T13:10:48.000Z","2021CD-000008-0020600001","ocds-rwubve-2021CD-000008-0020600001","[SERVICIOS]","1.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432021004200018"
"2021-11-28T01:53:02.000Z","2020-12-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-22T17:02:34.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0020600001]","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","8.95813792E7","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2020LA-000015-0020600001-432020004200060","[contract]","banco-popular-y-de-desarrollo-comunal","[datasys-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAMIENTO DE LA PLATAFORMA DE CONTROL DE ACCESO A LA RED (ISE CISCO) Y SOPORTE A LA PLATAFORMA DE CONTROL DE ACCESO A LA RED","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0020600001}]","432020004200060","2022-01-22T17:02:34.000Z","2020LA-000015-0020600001","ocds-rwubve-2020LA-000015-0020600001","[BIENES/SERVICIOS]","8.838071828E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","8.95813792E7","https://www.sicop.go.cr/index.jsp","buyer","8.838071828E7","432020004200060","612.055942","612.055942","USD","USD","144399.739","144399.739"
"2021-11-28T01:53:02.000Z","2020-12-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-22T13:04:50.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[LA MAR LOGISTICS EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0020600001]","[{identifier={scheme=Registro Nacional, id=3101699245, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazu, trejos montealegre, Ave 2 Calle 118 Casa #777 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LA MAR LOGISTICS EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-mar-logistics-express-sociedad-anonima}]","3","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2020LA-000014-0020600001-432020004200059","[contract]","banco-popular-y-de-desarrollo-comunal","[la-mar-logistics-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONT. SERVICIOS DE ENCOMIENDAS, FLETES O TRASLADO DE BIENES PARA TODAS LAS OFICINAS DEL BANCO POPULAR A NIVEL NACIONAL (ROL DE PROVEEDORES / CONSUMO SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0020600001}]","432020004200059","2022-01-22T13:04:50.000Z","2020LA-000014-0020600001","ocds-rwubve-2020LA-000014-0020600001","[SERVICIOS]","1.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LA MAR LOGISTICS EXPRESS SOCIEDAD ANONIMA, id=la-mar-logistics-express-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020004200059",,,,,,
"2021-11-28T01:53:02.000Z","2021-02-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-02T14:21:50.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[EULEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0020600001]","[{identifier={scheme=Registro Nacional, id=3101229409, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 100 M SUR Y 25 OESTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EULEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eulen-de-costa-rica-sociedad-anonima}]","1","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2021CD-000005-0020600001-432021004200007","[contract]","banco-popular-y-de-desarrollo-comunal","[eulen-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios integrales de Limpieza para las oficinas y cubículos de cajeros automáticos del Banco Popular y de Desarrollo Comunal y de la Sociedad Popular Seguros (CSC)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432021004200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0020600001}]","432021004200007","2021-06-02T14:21:50.000Z","2021CD-000005-0020600001","ocds-rwubve-2021CD-000005-0020600001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EULEN DE COSTA RICA SOCIEDAD ANONIMA, id=eulen-de-costa-rica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432021004200007",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-12T12:35:19.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[DROGUERIA INTERMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0020600001]","[{identifier={scheme=Registro Nacional, id=3101113158, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesús de Plaza Aventura 100 mts oeste y 100 mts sur edificio Apoteka Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DROGUERIA INTERMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=drogueria-intermed-sociedad-anonima}]","20632","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2021CD-000009-0020600001-432021008200005","[contract]","banco-popular-y-de-desarrollo-comunal","[drogueria-intermed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA PER. FÍSICA O JURÍDICA QUE BRINDE EL SUM. DE VACUNAS CONTRA EL VIRUS DE LA INFLUENZA PARA EL CONGLOMERADO BANCO POPULAR","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432021008200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021008200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0020600001}]","432021008200005","2021-07-12T12:35:19.000Z","2021CD-000009-0020600001","ocds-rwubve-2021CD-000009-0020600001","[SERVICIOS]","20400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DROGUERIA INTERMED SOCIEDAD ANONIMA, id=drogueria-intermed-sociedad-anonima}]","20632","https://www.sicop.go.cr/index.jsp","buyer","20400","432021008200005",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-16T17:08:35.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0020600001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","22000","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2021CD-000003-0020600001-432021008200001","[contract]","banco-popular-y-de-desarrollo-comunal","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN AL PERIÓDICO SEMANARIO UNIVERSIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432021008200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021008200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0020600001}]","432021008200001",,"2021CD-000003-0020600001","ocds-rwubve-2021CD-000003-0020600001","[SERVICIOS]","22000.003","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","22000","https://www.sicop.go.cr/index.jsp","buyer","22000.003","432021008200001",,,,,,
"2021-11-28T01:53:02.000Z","2021-03-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-08T15:02:52.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0020600001]","[{identifier={scheme=Registro Nacional, id=3101390820, uri=http://www.registronacional.go.cr/}, address={streetAddress=Milla de Oro Plaza Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pixel-design-costa-rica-sociedad-anonima}]","6310000","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2021CD-000004-0020600001-432021004200010","[contract]","banco-popular-y-de-desarrollo-comunal","[pixel-design-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CREACIÓN DEL SITIO WEB EXTERNO DE LA ASAMBLEA DE TRABAJADORES Y TRABAJADORAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432021004200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0020600001}]","432021004200010","2022-03-08T15:02:52.000Z","2021CD-000004-0020600001","ocds-rwubve-2021CD-000004-0020600001","[SERVICIOS]","5517997.999","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, id=pixel-design-costa-rica-sociedad-anonima}]","6310000","https://www.sicop.go.cr/index.jsp","buyer","5517997.999","432021004200010",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-19T10:03:32.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[ELS ESTUDIO JURIDICO DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0020600001]","[{identifier={scheme=Registro Nacional, id=3101776181, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, Condominio Cerro Real Casa 69 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ELS ESTUDIO JURIDICO DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=els-estudio-juridico-de-centroamerica-sociedad-anonima}]","2500000","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2021CD-000002-0020600001-432021008200002","[contract]","banco-popular-y-de-desarrollo-comunal","[els-estudio-juridico-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratación de una personal física o jurídica que brinde el servicio de consultoría y asesoría profesional en el marco de la Gobernanza Institucional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432021008200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021008200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0020600001}]","432021008200002","2021-05-19T10:03:32.000Z","2021CD-000002-0020600001","ocds-rwubve-2021CD-000002-0020600001","[SERVICIOS]","2486000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELS ESTUDIO JURIDICO DE CENTROAMERICA SOCIEDAD ANONIMA, id=els-estudio-juridico-de-centroamerica-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2486000","432021008200002",,,,,,
"2021-11-28T01:53:02.000Z","2021-01-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-18T10:42:17.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[EVERTEC COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0020600001]","[{identifier={scheme=Registro Nacional, id=3101190914, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Tournón diagonal al Periódico La República San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EVERTEC COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=evertec-costa-rica-sociedad-anonima}]","1","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2021CD-000001-0020600001-432021004200001","[contract]","banco-popular-y-de-desarrollo-comunal","[evertec-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Procesamiento de Tarjetas VISA del Banco Popular y de Desarrollo Comunal (Consumo según demanda),","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432021004200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0020600001}]","432021004200001","2021-04-18T10:42:17.000Z","2021CD-000001-0020600001","ocds-rwubve-2021CD-000001-0020600001","[SERVICIOS]","688.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVERTEC COSTA RICA SOCIEDAD ANONIMA, id=evertec-costa-rica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","688.03","432021004200001","608.879285","608.879285","USD","USD","1.13","1.13"
"2021-11-28T01:49:58.000Z","2020-05-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-12T11:52:41.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0020600001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1.291243686E7","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2020LA-000003-0020600001-432020004200019","[contract]","banco-popular-y-de-desarrollo-comunal","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTR. EMPRESA QUE OFREZCA SERV. DE BASE DE DATOS Y APLIC. DE PRUEB. PSICOMÉTRICAS PARA EL PROC. DE RECLUT. Y SELEC. DE PERSONAL Y CONCURSOS INTER. DEL CFBP (CONSUMO X DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0020600001}]","432020004200019","2021-06-12T11:52:41.000Z","2020LA-000003-0020600001","ocds-rwubve-2020LA-000003-0020600001","[SERVICIOS]","4544477.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1.291243686E7","https://www.sicop.go.cr/index.jsp","buyer","4544477.97","432020004200019","579.256485","579.256485","USD","USD","7845.364","7845.364"
