"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ00902A&p_CveDep=18576&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-003-02-P3NJ00902A","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento a Cuatro Tanques Verticales de Almacenamiento de Productos Refinados (TV-3, TV-14, TV17 y TV-18) de la Terminal de Almacenamiento y Distribución Azcapotzalco","[{id=compranet3-1620530467436}]","18576028","Mantenimiento a Cuatro Tanques Verticales de Almacenamiento de Productos Refinados (TV-3, TV-14, TV17 y TV-18) de la Terminal de Almacenamiento y Distribución Azcapotzalco","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","P3NJ00902A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P3NJ00902A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ00902A&p_CveDep=18576&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Mantenimiento a Cuatro Tanques Verticales de Almacenamiento de Productos Refinados (TV-3, TV-14, TV17 y TV-18) de la Terminal de Almacenamiento y Distribución Azcapotzalco","P3NJ00902A","PEMEX REFINACIÓN","18576028-003-02","ocds-0ud2q6-18576028-003-02","5706618.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5706618.64","P3NJ00902A"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012395&p_CveDep=18576&p_CveUni=028&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-010-07-4600012395","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[llantera-garrom-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a Sistemas de Autotanques.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a Sistemas de Autotanques.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600012395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012395-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012395&p_CveDep=18576&p_CveUni=028&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y/o correctivo a Sistemas de Autotanques.","4600012395","PEMEX REFINACIÓN","18576028-010-07","ocds-0ud2q6-18576028-010-07","5280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5280000","4600012395"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[SUSPENSIONES NEW WAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011786&p_CveDep=18576&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUSPENSIONES NEW WAY, S.A. DE C.V., details={type=company}, id=suspensiones-new-way-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-002-07-4600011786","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[suspensiones-new-way-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a muelles y suspensiones de auto tanques y Renovado y vitalizado de llantas","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a muelles y suspensiones de auto tanques y Renovado y vitalizado de llantas","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600011786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011786-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011786&p_CveDep=18576&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y/o correctivo a muelles y suspensiones de auto tanques y Renovado y vitalizado de llantas","4600011786","PEMEX REFINACIÓN","18576028-002-07","ocds-0ud2q6-18576028-002-07","4620000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSPENSIONES NEW WAY, S.A. DE C.V., id=suspensiones-new-way-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4620000","4600011786"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[MEDICION Y AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009150&p_CveDep=18576&p_CveUni=028&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICION Y AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=medicion-y-automatizacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-013-05-4600009150","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[medicion-y-automatizacion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a Sistema Integral de Mediciýn y Control de Operaciones en Terminales (SIMCOT) de las Terminales de Almacenamiento y Distribuciýn Leýn, Guanajuato; Querýtaro, Querýtaro; Toluca, Mýxico; Celaya, Guanajuato; Puebla, Puebla; Cuernavaca, Morelos; Pachuca, Hidalgo; Cuautla, Morelos y Tula, Hidalgo","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a Sistema Integral de Mediciýn y Control de Operaciones en Terminales (SIMCOT) de las Terminales de Almacenamiento y Distribuciýn Leýn, Guanajuato; Querýtaro, Querýtaro; Toluca, Mýxico; Celaya, Guanajuato; Puebla, Puebla; Cuernavaca, Morelos; Pachuca, Hidalgo; Cuautla, Morelos y Tula, Hidalgo","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600009150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009150-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009150&p_CveDep=18576&p_CveUni=028&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Mantenimiento preventivo y/o correctivo a Sistema Integral de Mediciýn y Control de Operaciones en Terminales (SIMCOT) de las Terminales de Almacenamiento y Distribuciýn Leýn, Guanajuato; Querýtaro, Querýtaro; Toluca, Mýxico; Celaya, Guanajuato; Puebla, Puebla; Cuernavaca, Morelos; Pachuca, Hidalgo; Cuautla, Morelos y Tula, Hidalgo","4600009150","PEMEX REFINACIÓN","18576028-013-05","ocds-0ud2q6-18576028-013-05","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICION Y AUTOMATIZACION, S.A. DE C.V., id=medicion-y-automatizacion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","4600009150"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[SISTEMAS TECNICOS DE RECONSTRUCCION AUTOMOTRIZ DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011783&p_CveDep=18576&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS TECNICOS DE RECONSTRUCCION AUTOMOTRIZ DIESEL, S.A. DE C.V., details={type=company}, id=sistemas-tecnicos-de-reconstruccion-automotriz-diesel-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-001-07-4600011783","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[sistemas-tecnicos-de-reconstruccion-automotriz-diesel-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a conjuntos hidrýulicos y mecýnicos, a transmisiones automýticas y estýndar y Rectificaciýn de motores, cabezas y bielas de auto tanques.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a conjuntos hidrýulicos y mecýnicos, a transmisiones automýticas y estýndar y Rectificaciýn de motores, cabezas y bielas de auto tanques.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600011783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011783-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011783&p_CveDep=18576&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y/o correctivo a conjuntos hidrýulicos y mecýnicos, a transmisiones automýticas y estýndar y Rectificaciýn de motores, cabezas y bielas de auto tanques.","4600011783","PEMEX REFINACIÓN","18576028-001-07","ocds-0ud2q6-18576028-001-07","2640000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS TECNICOS DE RECONSTRUCCION AUTOMOTRIZ DIESEL, S.A. DE C.V., id=sistemas-tecnicos-de-reconstruccion-automotriz-diesel-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2640000","4600011783"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[ZARZA RAMÍREZ JORGE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011990&p_CveDep=18576&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ZARZA RAMÍREZ JORGE, details={type=person}, id=zarza-ramirez-jorge}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-005-07-4600011990","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[zarza-ramirez-jorge]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Celaya, Querýtaro, Toluca y Tula.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Celaya, Querýtaro, Toluca y Tula.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600011990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011990-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011990&p_CveDep=18576&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Celaya, Querýtaro, Toluca y Tula.","4600011990","PEMEX REFINACIÓN","18576028-005-07","ocds-0ud2q6-18576028-005-07","2522000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZARZA RAMÍREZ JORGE, id=zarza-ramirez-jorge}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2522000","4600011990"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[GRUPO MI CAMION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012014&p_CveDep=18576&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO MI CAMION, S.A. DE C.V., details={type=company}, id=grupo-mi-camion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-006-07-4600012014","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[grupo-mi-camion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Puebla, Cuernavaca, Iguala, Pachuca, Santiago Mihuatlan y Cuautla.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Puebla, Cuernavaca, Iguala, Pachuca, Santiago Mihuatlan y Cuautla.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600012014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012014&p_CveDep=18576&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Puebla, Cuernavaca, Iguala, Pachuca, Santiago Mihuatlan y Cuautla.","4600012014","PEMEX REFINACIÓN","18576028-006-07","ocds-0ud2q6-18576028-006-07","2522000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MI CAMION, S.A. DE C.V., id=grupo-mi-camion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2522000","4600012014"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[CONSTRUCTORA MEXICANA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ00802A&p_CveDep=18576&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MEXICANA CIVIL, S.A. DE C.V., details={type=company}, id=constructora-mexicana-civil-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-004-02-P3NJ00802A","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[constructora-mexicana-civil-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento a Tuberías de Red Contraincendio y de Proceso de la Terminal de Almacenamiento y Distribución Azcapotzalco","[{id=compranet3-1620530467436}]","18576028","Mantenimiento a Tuberías de Red Contraincendio y de Proceso de la Terminal de Almacenamiento y Distribución Azcapotzalco","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","P3NJ00802A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P3NJ00802A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ00802A&p_CveDep=18576&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mantenimiento a Tuberías de Red Contraincendio y de Proceso de la Terminal de Almacenamiento y Distribución Azcapotzalco","P3NJ00802A","PEMEX REFINACIÓN","18576028-004-02","ocds-0ud2q6-18576028-004-02","2216279.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MEXICANA CIVIL, S.A. DE C.V., id=constructora-mexicana-civil-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2216279.07","P3NJ00802A"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[QUINHER DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012012&p_CveDep=18576&p_CveUni=028&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUINHER DEL CENTRO S.A. DE C.V., details={type=company}, id=quinher-del-centro-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-007-07-4600012012","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[quinher-del-centro-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Leýn, Morelia, Uruapan, Zamora e Irapuato.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Leýn, Morelia, Uruapan, Zamora e Irapuato.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600012012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012012&p_CveDep=18576&p_CveUni=028&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Leýn, Morelia, Uruapan, Zamora e Irapuato.","4600012012","PEMEX REFINACIÓN","18576028-007-07","ocds-0ud2q6-18576028-007-07","2207000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUINHER DEL CENTRO S.A. DE C.V., id=quinher-del-centro-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2207000","4600012012"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[CAMIONERA DEL CENTRO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011991&p_CveDep=18576&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMIONERA DEL CENTRO S.A. DE C.V, details={type=company}, id=camionera-del-centro-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-005-07-4600011991","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[camionera-del-centro-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Celaya, Querýtaro, Toluca y Tula.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Celaya, Querýtaro, Toluca y Tula.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600011991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011991-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011991&p_CveDep=18576&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y/o correctivo de Autotanques de las Terminales de Almacenamiento y Distribuciýn, Celaya, Querýtaro, Toluca y Tula.","4600011991","PEMEX REFINACIÓN","18576028-005-07","ocds-0ud2q6-18576028-005-07","2083500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONERA DEL CENTRO S.A. DE C.V, id=camionera-del-centro-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2083500","4600011991"
