"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-09-13T08:19:13.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000935-0000400001]","503.653798","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","13000000","CRC","503.653798","Instituto Costarricense de Electricidad","2013CD-000935-0000400001-432013521000815","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Componentes hardware","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000815","26352.73","26352.73","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000815-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000935-0000400001}]","432013521000815","2013CD-000935-0000400001","ocds-rwubve-2013CD-000935-0000400001","[BIENES]","1.327265255E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","1.327265255E7","432013521000815"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-02T07:57:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001067-0000400001]","505.021744","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","2400000","CRC","505.021744","Instituto Costarricense de Electricidad","2013CD-001067-0000400001-432013521000932","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Cómputo Portátil y de Escritorio para ser utilizado en la Gerencia de Logística y Recursos Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000932","4254.45","4254.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000932-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001067-0000400001}]","432013521000932","2013CD-001067-0000400001","ocds-rwubve-2013CD-001067-0000400001","[BIENES]","2148589.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2148589.76","432013521000932"
"2021-11-28T01:38:18.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2014-11-05T08:31:10.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000001-0008300001]","540.137677","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1562438.55","CRC","540.137677","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2014LN-000001-0008300001-432014103800050","[contract]","autoridad-reguladora-de-los-servicios-publicos","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432014103800050","118764.13","118764.13","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014103800050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000001-0008300001}]","432014103800050","2014LN-000001-0008300001","ocds-rwubve-2014LN-000001-0008300001","[BIENES/SERVICIOS]","6.414898129E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1562438.55","https://www.sicop.go.cr/index.jsp","buyer","6.414898129E7","432014103800050"
"2021-11-28T01:38:18.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2014-06-11T16:05:14.000Z","Costa Rica","Promotora de Comercio Exterior","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000006-0001700001]","554.56123","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","2.485253993E7","CRC","554.56123","Promotora de Comercio Exterior","2014PP-000006-0001700001-432014000100009","[contract]","promotora-de-comercio-exterior","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO Y PROGRAMAS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432014000100009","58075","58075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000006-0001700001}]","432014000100009","2014PP-000006-0001700001","ocds-rwubve-2014PP-000006-0001700001","[BIENES/SERVICIOS]","3.220614343E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","2.485253993E7","https://www.sicop.go.cr/index.jsp","buyer","3.220614343E7","432014000100009","2014-06-04T00:00:00.000Z","553.982963","44861.56","USD","USD","2015-06-11T16:05:14.000Z","44861.56","553.982963"
"2021-11-28T01:40:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-05-12T10:15:43.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000022-0001000003]","531.51231","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1","CRC","531.51231","Instituto Nacional de Seguros","2014PP-000022-0001000003-432015745700035","[contract]","instituto-nacional-de-seguros","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO Y SERVIDORES SEGÚN DEMANDA.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745700035","8499.294","8499.294","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745700035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000022-0001000003}]","432015745700035","2014PP-000022-0001000003","ocds-rwubve-2014PP-000022-0001000003","[BIENES]","4517479.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","4517479.39","432015745700035",,,,,,"2016-05-12T10:15:43.000Z",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-11T14:26:59.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000284-0000400001]","535.661162","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","7560000","CRC","535.661162","Instituto Costarricense de Electricidad","2016CD-000284-0000400001-432016521000303","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO AMPLIACIÓN GARANTÍAS DELL 3030-0002-2016","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000303","12204","12204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000284-0000400001}]","432016521000303","2016CD-000284-0000400001","ocds-rwubve-2016CD-000284-0000400001","[SERVICIOS]","6537208.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","7560000","https://www.sicop.go.cr/index.jsp","buyer","6537208.82","432016521000303",,,,,,"2017-05-11T14:26:59.000Z",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-28T13:57:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000667-0000400001]","541.426641","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","2500000","CRC","541.426641","Instituto Costarricense de Electricidad","2016CD-000667-0000400001-432016521000640","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEMORIAS RAM PARA SERVIDORES DELL 3030-0012-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000640","4447.68","4447.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000640-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000667-0000400001}]","432016521000640","2016CD-000667-0000400001","ocds-rwubve-2016CD-000667-0000400001","[BIENES]","2408092.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2408092.44","432016521000640",,,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T11:50:00.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001047-0000400001]","552.189421","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","2.349455272E7","CRC","552.189421","Instituto Costarricense de Electricidad","2016CD-001047-0000400001-432016521000932","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 15 computadoras portátiles - Compromiso 5800-0008-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000932","24654.623","24654.623","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000932-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001047-0000400001}]","432016521000932","2016CD-001047-0000400001","ocds-rwubve-2016CD-001047-0000400001","[BIENES]","13614022","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","2.349455272E7","https://www.sicop.go.cr/index.jsp","buyer","13614022","432016521000932",,"552.189421","42547.995","USD","USD",,"42547.995","552.189421"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-29T08:50:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001127-0000400001]","548.254645","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","57700","CRC","548.254645","Instituto Costarricense de Electricidad","2016CD-001127-0000400001-432016521001135","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servidores según demanda 3030-0014-2016","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521001135","88600.129","88600.129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521001135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001127-0000400001}]","432016521001135","2016CD-001127-0000400001","ocds-rwubve-2016CD-001127-0000400001","[BIENES/SERVICIOS]","4.857543227E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","57700","https://www.sicop.go.cr/index.jsp","buyer","4.857543227E7","432016521001135",,,,,,"2019-11-29T08:50:15.000Z",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-29T08:40:17.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001127-0000400001]","548.254645","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","57700","CRC","548.254645","Instituto Costarricense de Electricidad","2016CD-001127-0000400001-432016521001134","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servidores según demanda 3030-0014-2016","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521001134","90.4","90.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521001134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001127-0000400001}]","432016521001134","2016CD-001127-0000400001","ocds-rwubve-2016CD-001127-0000400001","[BIENES/SERVICIOS]","49562.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","57700","https://www.sicop.go.cr/index.jsp","buyer","49562.22","432016521001134",,,,,,"2019-11-29T08:40:17.000Z",,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-03T15:27:58.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001087-0000400001]","547.794668","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","9.047000008E7","CRC","547.794668","Instituto Costarricense de Electricidad","2016CD-001087-0000400001-432016521001050","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE COMPUTO 4201-1136-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521001050","130147.75","130147.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521001050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001087-0000400001}]","432016521001050","2016CD-001087-0000400001","ocds-rwubve-2016CD-001087-0000400001","[BIENES]","7.12942435E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","9.047000008E7","https://www.sicop.go.cr/index.jsp","buyer","7.12942435E7","432016521001050",,,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-29T11:39:02.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008800001]","551.443032","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","16000000","CRC","551.443032","INSTITUTO COSTARRICENSE SOBRE DROGAS","2016LA-000001-0008800001-432016000200041","[contract]","instituto-costarricense-sobre-drogas","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Cómputo y Cableado Estructurado para la Policía de Control de Drogas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200041","117935","117935","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008800001}]","432016000200041","2016LA-000001-0008800001","ocds-rwubve-2016LA-000001-0008800001","[BIENES]","6.503443398E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","6.503443398E7","432016000200041",,,,,,"2017-09-29T11:39:02.000Z",,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-22T15:42:22.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0006900002]","547.311666","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","3.32178792E7","CRC","547.311666","MINISTERIO DE JUSTICIA Y PAZ","2016LA-000002-0006900002-432016000200010","[contract]","ministerio-de-justicia-y-paz","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Servidores y Unidad de almacenamiento de datos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432016000200010","65545","65545","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0006900002}]","432016000200010","2016LA-000002-0006900002","ocds-rwubve-2016LA-000002-0006900002","[BIENES]","3.587354315E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","3.32178792E7","https://www.sicop.go.cr/index.jsp","buyer","3.587354315E7","432016000200010","2016-06-15T00:00:00.000Z",,,,,"2019-06-22T15:42:22.000Z",,
