"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-15T00:00:00.000Z","México","Departamento de Servicios Generales en Colima","active","complete","[GAS SUR DE JALISCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=126&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SG-22-03&vv_provsino=0]","[{roles=supplier, name=GAS SUR DE JALISCO, S.A. DE C.V., details={type=company}, id=gas-sur-de-jalisco-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Colima","00641126-002-03-SG-22-03","[contract]","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","[gas-sur-de-jalisco-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Colima","unidad-compradora","Gas licuado","[{id=compranet3-1620530467436}]","641126","Gas licuado","direct","institution","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Colima","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","SG-22-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-22-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=126&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SG-22-03&vv_provsino=0}]","Gas licuado","SG-22-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641126-002-03","ocds-0ud2q6-00641126-002-03","883352.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS SUR DE JALISCO, S.A. DE C.V., id=gas-sur-de-jalisco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","883352.31","SG-22-03"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento de Servicios Generales en Colima","active","complete","[TRANSPORTES TURISTICOS DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-13-02&p_CveDep=00641&p_CveUni=126&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTES TURISTICOS DEL BAJIO, S.A. DE C.V., details={type=company}, id=transportes-turisticos-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Colima","00641126-004-02-SG-13-02","[contract]","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","[transportes-turisticos-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Colima","unidad-compradora","Traslado de Pacientes y Acompañantes a citas médicas.","[{id=compranet3-1620530467436}]","641126","Traslado de Pacientes y Acompañantes a citas médicas.","open","institution","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Colima","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","SG-13-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-13-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-13-02&p_CveDep=00641&p_CveUni=126&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Traslado de Pacientes y Acompañantes a citas médicas.","SG-13-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641126-004-02","ocds-0ud2q6-00641126-004-02","622240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TURISTICOS DEL BAJIO, S.A. DE C.V., id=transportes-turisticos-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622240","SG-13-02"
"2021-05-09T03:21:07.000Z","2002-12-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-30T00:00:00.000Z","México","Departamento de Servicios Generales en Colima","active","complete","[SEGURIDAD Y ALARMAS DE COLIMA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=126&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SG-15-03&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD Y ALARMAS DE COLIMA, S.A., details={type=company}, id=seguridad-y-alarmas-de-colima-sa}]","Nacional","MXN","Departamento de Servicios Generales en Colima","00641126-001-03-SG-15-03","[contract]","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","[seguridad-y-alarmas-de-colima-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Colima","unidad-compradora","Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","641126","Seguridad y Vigilancia","direct","institution","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Colima","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","SG-15-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-15-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=126&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SG-15-03&vv_provsino=0}]","Seguridad y Vigilancia","SG-15-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641126-001-03","ocds-0ud2q6-00641126-001-03","521950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD Y ALARMAS DE COLIMA, S.A., id=seguridad-y-alarmas-de-colima-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521950","SG-15-03"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Departamento de Servicios Generales en Colima","active","complete","[TRANSPORTES TURÍSTICOS DEL BAJÍO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=126&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-04-02&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES TURÍSTICOS DEL BAJÍO S.A. DE C.V., details={type=company}, id=transportes-turisticos-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Colima","00641126-002-02-SGAD-04-02","[contract]","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","[transportes-turisticos-del-bajio-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Colima","unidad-compradora","Traslado de pacientes a citas médicas.","[{id=compranet3-1620530467436}]","641126","Traslado de pacientes a citas médicas.","direct","institution","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Colima","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","SGAD-04-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAD-04-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=126&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-04-02&vv_provsino=0}]","Traslado de pacientes a citas médicas.","SGAD-04-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641126-002-02","ocds-0ud2q6-00641126-002-02","465352","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TURÍSTICOS DEL BAJÍO S.A. DE C.V., id=transportes-turisticos-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465352","SGAD-04-02"
"2021-05-09T03:21:07.000Z","2002-02-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-27T00:00:00.000Z","México","Departamento de Servicios Generales en Colima","active","complete","[SEGURIDAD PRIVADA INTEGRAL Y DE VALORES DE COLIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=126&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG-17-02&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL Y DE VALORES DE COLIMA, S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-y-de-valores-de-colima-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Colima","00641126-001-02-SG-17-02","[contract]","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","[seguridad-privada-integral-y-de-valores-de-colima-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Colima","unidad-compradora","Servicio de Seguridad y Vigilancia.","[{id=compranet3-1620530467436}]","641126","Servicio de Seguridad y Vigilancia.","direct","institution","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Colima","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","SG-17-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-17-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=126&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG-17-02&vv_provsino=0}]","Servicio de Seguridad y Vigilancia.","SG-17-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641126-001-02","ocds-0ud2q6-00641126-001-02","267750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL Y DE VALORES DE COLIMA, S.A. DE C.V., id=seguridad-privada-integral-y-de-valores-de-colima-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267750","SG-17-02"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Departamento de Servicios Generales en Colima","active","complete","[MA. LOURDES CHÁZARO ESCALANTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=126&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SG-25-03&vv_provsino=0]","[{roles=supplier, name=MA. LOURDES CHÁZARO ESCALANTE, details={type=person}, id=ma-lourdes-chazaro-escalante}]","Nacional","MXN","Departamento de Servicios Generales en Colima","00641126-004-03-SG-25-03","[contract]","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","[ma-lourdes-chazaro-escalante]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Colima","unidad-compradora","Subrogación de Servicios Médicos.","[{id=compranet3-1620530467436}]","641126","Subrogación de Servicios Médicos.","direct","institution","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Colima","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","SG-25-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-25-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=126&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SG-25-03&vv_provsino=0}]","Subrogación de Servicios Médicos.","SG-25-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641126-004-03","ocds-0ud2q6-00641126-004-03","260960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. LOURDES CHÁZARO ESCALANTE, id=ma-lourdes-chazaro-escalante}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260960","SG-25-03"
"2021-05-09T03:21:07.000Z","2003-01-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-14T00:00:00.000Z","México","Departamento de Servicios Generales en Colima","active","complete","[CAVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=126&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SG-24-03&vv_provsino=0]","[{roles=supplier, name=CAVE S.A. DE C.V., details={type=company}, id=cave-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Colima","00641126-003-03-SG-24-03","[contract]","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","[cave-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Colima","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","641126","Gasolina","direct","institution","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Colima","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","SG-24-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-24-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=126&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SG-24-03&vv_provsino=0}]","Gasolina","SG-24-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641126-003-03","ocds-0ud2q6-00641126-003-03","193963.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAVE S.A. DE C.V., id=cave-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193963.4","SG-24-03"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Departamento de Servicios Generales en Colima","active","complete","[SEGURIDAD Y ALARMAS DE COLIMA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=126&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SG-32-03&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD Y ALARMAS DE COLIMA, S.A., details={type=company}, id=seguridad-y-alarmas-de-colima-sa}]","Nacional","MXN","Departamento de Servicios Generales en Colima","00641126-005-03-SG-32-03","[contract]","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","[seguridad-y-alarmas-de-colima-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Colima","unidad-compradora","Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","641126","Seguridad y Vigilancia","direct","institution","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Colima","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","SG-32-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-32-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=126&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SG-32-03&vv_provsino=0}]","Seguridad y Vigilancia","SG-32-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641126-005-03","ocds-0ud2q6-00641126-005-03","163878","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD Y ALARMAS DE COLIMA, S.A., id=seguridad-y-alarmas-de-colima-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163878","SG-32-03"
"2021-05-09T03:21:07.000Z","2002-10-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-17T00:00:00.000Z","México","Departamento de Servicios Generales en Colima","active","complete","[SEGURIDAD PRIVADA INTEGRAL Y DE VALORES DE COLIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=126&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-15-02&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL Y DE VALORES DE COLIMA, S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-y-de-valores-de-colima-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Colima","00641126-004-02-SGAD-15-02","[contract]","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","[seguridad-privada-integral-y-de-valores-de-colima-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Colima","unidad-compradora","Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","641126","Seguridad y Vigilancia","open","institution","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Colima","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","SGAD-15-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAD-15-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=126&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-15-02&vv_provsino=0}]","Traslado de Pacientes y Acompañantes a citas médicas.","SGAD-15-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641126-004-02","ocds-0ud2q6-00641126-004-02","126360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL Y DE VALORES DE COLIMA, S.A. DE C.V., id=seguridad-privada-integral-y-de-valores-de-colima-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126360","SGAD-15-02"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Departamento de Servicios Generales en Colima","active","complete","[DISTRIBUIDORA PETROLIRA DE TECOMÁN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-14-02&p_CveDep=00641&p_CveUni=126&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PETROLIRA DE TECOMÁN, S.A. DE C.V., details={type=company}, id=distribuidora-petrolira-de-tecoman-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Colima","00641126-005-02-SG-14-02","[contract]","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","[distribuidora-petrolira-de-tecoman-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Colima","unidad-compradora","Servicio de venta, traslado y suministro de diesel.","[{id=compranet3-1620530467436}]","641126","Servicio de venta, traslado y suministro de diesel.","open","institution","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Colima","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","SG-14-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-14-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-14-02&p_CveDep=00641&p_CveUni=126&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio de venta, traslado y suministro de diesel.","SG-14-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641126-005-02","ocds-0ud2q6-00641126-005-02","73475.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PETROLIRA DE TECOMÁN, S.A. DE C.V., id=distribuidora-petrolira-de-tecoman-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73475.71","SG-14-02"
