"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119329]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V, details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119329-4000119329","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[daltem-provee-nacional-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMISULPRIDA CAJA 14 TAB DE 200 MG","[{id=pot-1620519810584}]","AMISULPRIDA CAJA 14 TAB DE 200 MG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119329}]","AMISULPRIDA CAJA 14 TAB DE 200 MG","4000119329","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-25T00:00:00.000Z","4000119329","ocds-0ud2q6-4000119329","20149.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V, id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20149.15","4000119329"
"2019-01-24T01:18:06.000Z","2013-06-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN",,"complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263949]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-I105-2013-343698","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[daltem-provee-nacional-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","MEDICAMENTO","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","343698","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263949}]","MEDICAMENTO","343698","Petróleos Mexicanos (Corporativo)","2013-06-25T00:00:00.000Z","403946","ocds-0ud2q6-AA-018T4I007-I105-2013","20149.15","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","20149.15","343698","2013-06-07T17:21:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Jaime Eloy Esteban Vaz","2013-06-13T09:00:00.000Z","jaime-eloy-esteban-vaz","HOSPITAL REGIONAL MINATITLAN","018T4I007","false","Expirado","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119569]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V, details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119569-4000119569","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[daltem-provee-nacional-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INDOMETACINA","[{id=pot-1620519810584}]","INDOMETACINA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119569}]","INDOMETACINA","4000119569","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-23T00:00:00.000Z","4000119569","ocds-0ud2q6-4000119569","19684.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V, id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19684.16","4000119569",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Hospital General Ciudad Pemex",,"complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N67-2013-367731","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[daltem-provee-nacional-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","adquisicion de medcamentos para el Hospital General Ciudad Pëmex","[{id=compranet-1620524637144}]","adquisicion de medcamentos para el Hospital General Ciudad Pëmex","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","367731","MXN","[]","Adquisicion de medicamentos para el Hospital General CdPemex2","367731","Petróleos Mexicanos (Corporativo)","2013-08-23T00:00:00.000Z","431919","ocds-0ud2q6-AA-018T4I022-N67-2013","19684.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","19684.16","367731","2013-08-01T16:49:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio",,"goods","Hugo Abrego Ahumada","2013-08-06T09:00:00.000Z","hugo-abrego-ahumada","Hospital General Ciudad Pemex","018T4I022","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","PEMEX","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento",,"complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31088]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR009-N37-2011-148157","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","N37 MEDICAMENTOS","[{id=compranet-1620524637144}]","N37 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","148157","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31088}]","SA-019GYR009-N37-2011 POSIBLE ADJ. MEDICAMENTOS DELEG. CHIHUAHUA","148157","Instituto Mexicano del Seguro Social","2011-10-14T00:00:00.000Z","49219","ocds-0ud2q6-SA-019GYR009-N37-2011","19150.71","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","19150.71","148157","2011-07-26T16:56:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio",,"goods","Norberto Monarrez Méndez","2011-07-29T09:00:00.000Z","norberto-monarrez-mendez","Coordinación de Abastecimiento y Equipamiento","050GYR009","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP",,"country","IMSS","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69959]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","SA-019GYR005-I283-2011-84728","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","MEDICAMENTOS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","84728","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69959}]","SA-019GYR005-I283-2011 MEDICAMENTOS","84728","Instituto Mexicano del Seguro Social","2011-12-17T00:00:00.000Z","112988","ocds-0ud2q6-SA-019GYR005-I283-2011","18354","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","18354","84728","2011-12-09T11:59:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Luisa Isabel Portillo Gómez","2011-12-12T13:00:00.000Z","luisa-isabel-portillo-gomez","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","050GYR005","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[DALTEM PROVEE NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100171&p_CveDep=00641&p_CveUni=216&p_NumeroLc=029&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DALTEM PROVEE NACIONAL, S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-029-10-D100171","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D100171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100171-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100171&p_CveDep=00641&p_CveUni=216&p_NumeroLc=029&p_AnioLc=2010&ConSin=1}]","MEDICAMENTOS","D100171","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641216-029-10","ocds-0ud2q6-00641216-029-10","17751.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL, S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17751.92","D100171",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Oficina de Adquisiciones de la Delegación Estado de México Oriente","641216",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119427]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V, details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119427-4000119427","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[daltem-provee-nacional-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMITRIPTILINA CLORHIDRATO DE","[{id=pot-1620519810584}]","AMITRIPTILINA CLORHIDRATO DE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119427}]","AMITRIPTILINA CLORHIDRATO DE","4000119427","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-03T00:00:00.000Z","4000119427","ocds-0ud2q6-4000119427","17401.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V, id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17401.35","4000119427",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-07-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[DALTEM PROVEE NACIONAL, S.A. DE C.V]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665331]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-I110-2013-363461","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[daltem-provee-nacional-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS LINEA GENERAL HGSC 2013","[{id=compranet-1620524637144}]","ADQUISICION DE MEDICAMENTOS LINEA GENERAL HGSC 2013","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","363461","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665331}]","ADQUISICION DE MEDICAMENTOS LINEA GENERAL HGSC 2013","363461","Petróleos Mexicanos (Corporativo)","2013-08-04T00:00:00.000Z","423620","ocds-0ud2q6-AA-018T4I023-I110-2013","17401.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL, S.A. DE C.V, id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","17401.35","363461","2013-07-17T14:58:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","José Raúl Tercero Hernández","2013-07-22T11:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[DALTEM PROVEE NACIONAL, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090102&vv_provsino=0]","[{roles=supplier, name=DALTEM PROVEE NACIONAL, S. A. DE C. V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-050-10-D090102","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EFAVIRENZ. COMPS RECUBIERTOS","[{id=compranet3-1620530467436}]","EFAVIRENZ. COMPS RECUBIERTOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D090102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090102&vv_provsino=0}]","EFAVIRENZ. COMPS RECUBIERTOS","D090102","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641199-050-10","ocds-0ud2q6-00641199-050-10","16059.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL, S. A. DE C. V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16059.75","D090102",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Oficina de Adquisiciones de la Delegación en Baja California Norte","641199",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Dirección de Operación","active","complete","[DALTEM PROVEE NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=295CENAVECE-CALPI-10&p_CveDep=12002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DALTEM PROVEE NACIONAL, S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","Dirección de Operación","12002001-006-10-295CENAVECE-CALPI-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[daltem-provee-nacional-sa-de-cv]","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICITACIýN PýBLICA NACIONAL PRESENCIAL_x000D_ No. 12002001-006-10_x000D_ ""MEDICINAS, PRODUCTOS FARMACýUTICOS, PLAGUICIDASY MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS Y DE LABORATORIO""","[{id=compranet3-1620530467436}]","LICITACIýN PýBLICA NACIONAL PRESENCIAL_x000D_ No. 12002001-006-10_x000D_ ""MEDICINAS, PRODUCTOS FARMACýUTICOS, PLAGUICIDASY MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS Y DE LABORATORIO""","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","295CENAVECE-CALPI-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-295CENAVECE-CALPI-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=295CENAVECE-CALPI-10&p_CveDep=12002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","LICITACIýN PýBLICA NACIONAL PRESENCIAL_x000D_ No. 12002001-006-10_x000D_ ""MEDICINAS, PRODUCTOS FARMACýUTICOS, PLAGUICIDASY MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS Y DE LABORATORIO""","295CENAVECE-CALPI-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA",,"12002001-006-10","ocds-0ud2q6-12002001-006-10","15651","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL, S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15651","295CENAVECE-CALPI-10",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección de Operación","12002001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
