"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-06-13T15:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[CABLES SUBTERRANEOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887291]","[{address={countryName=México}, roles=supplier, name=CABLES SUBTERRANEOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cables-subterraneos-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-E9-2016-1112722","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[cables-subterraneos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2016-06-16T08:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-CONSTRUCCION DE LINEA AT POR EMERGENCIA EN LINEA 73240 Y 73330 PARTE 4","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-CONSTRUCCION DE LINEA AT POR EMERGENCIA EN LINEA 73240 Y 73330 PARTE 4","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","1112722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887291}]","TRN-CONSTRUCCION DE LINEA AT POR EMERGENCIA EN LINEA 73240 Y 73330 PARTE 4","1112722","true","Electrónica","Comisión Federal de Electricidad","2017-08-24T00:00:00.000Z","1085723","ocds-0ud2q6-AO-018TOQ755-E9-2016","false","[{}]","06. Adjudicación Directa LOPSRM","2208285","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CABLES SUBTERRANEOS SA DE CV, id=cables-subterraneos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2208285","1112722"
"2019-01-24T01:17:24.000Z","2015-10-20T08:53:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718971]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-duran-y-asociados-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","LO-018TOQ755-N11-2015-942615","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[constructora-duran-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2015-10-30T10:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-CONSTRUCCION SALIDAS PARA NUEVOS CIRCUITOS S.E. JOHN DEERE TRAMO 2","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-CONSTRUCCION SALIDAS PARA NUEVOS CIRCUITOS S.E. JOHN DEERE TRAMO 2","open","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","942615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718971}]","TRN-CONSTRUCCION SALIDAS PARA NUEVOS CIRCUITOS S.E. JOHN DEERE TRAMO 2","942615","true","Mixta","Comisión Federal de Electricidad","2015-12-27T00:00:00.000Z","926670","ocds-0ud2q6-LO-018TOQ755-N11-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1890346.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V., id=constructora-duran-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1890346.97","942615","2015-11-12T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-10-31T19:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[T.J. ELECTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995208]","[{address={countryName=México}, roles=supplier, name=T.J. ELECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tj-electro-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","IO-018TOQ755-E26-2016-1262625","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[tj-electro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2016-11-11T10:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN- OBRAS DERIVADAS DE SSEEBRAS-2","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN- OBRAS DERIVADAS DE SSEEBRAS-2","limited","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","1262625","MX-CPA","MXN","[{datePublished=2016-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995208}]","TRN- OBRAS DERIVADAS DE SSEEBRAS-2","1262625","true","Electrónica","Comisión Federal de Electricidad","2017-03-24T00:00:00.000Z","1193935","ocds-0ud2q6-IO-018TOQ755-E26-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1416591.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=T.J. ELECTRO SA DE CV, id=tj-electro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1416591.99","1262625","2016-11-24T00:00:00.000Z","2016-11-18T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-08-25T13:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[ARMANDO SERNA VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648829]","[{address={countryName=México}, roles=supplier, name=ARMANDO SERNA VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-serna-vargas}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","IO-018TOQ755-N4-2015-973546","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[armando-serna-vargas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2015-09-02T09:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-OBRAS PREVIAS DE LOS TRABAJOS DE CAMPO DEL PROYECTO PIDIREGAS 1921","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-OBRAS PREVIAS DE LOS TRABAJOS DE CAMPO DEL PROYECTO PIDIREGAS 1921","limited","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","973546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648829}]","TRN-OBRAS PREVIAS DE LOS TRABAJOS DE CAMPO DEL PROYECTO PIDIREGAS 1921","973546","true","Mixta","Comisión Federal de Electricidad","2015-11-03T00:00:00.000Z","886502","ocds-0ud2q6-IO-018TOQ755-N4-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1308371.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO SERNA VARGAS, id=armando-serna-vargas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1308371.6","973546",,,
"2019-01-24T01:18:06.000Z","2013-04-16T10:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[CONSTRUCCIONES AOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243452]","[{identifier={legalName=CONSTRUCCIONES AOZ SA DE CV, scheme=RUPC, id=50257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-aoz-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","IO-018TOQ755-N5-2013-973307","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[construcciones-aoz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2013-04-25T08:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN- CONSTRUCCION DE 22.33 KM L.M.T. 13.2 KV Y RETIRO DE 11 KM L.M.T. EN A-4650","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN- CONSTRUCCION DE 22.33 KM L.M.T. 13.2 KV Y RETIRO DE 11 KM L.M.T. EN A-4650","limited","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","973307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243452}]","TRN- CONSTRUCCION DE 22.33 KM L.M.T. 13.2 KV Y RETIRO DE 11 KM L.M.T. EN A-4650","973307","true","Electrónica","Comisión Federal de Electricidad","2013-10-02T00:00:00.000Z","376135","ocds-0ud2q6-IO-018TOQ755-N5-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1211649.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES AOZ SA DE CV, id=construcciones-aoz-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1211649.46","973307",,,
"2019-01-24T01:18:06.000Z","2013-10-30T11:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[CONSTRUCCIONES AOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322262]","[{identifier={legalName=CONSTRUCCIONES AOZ SA DE CV, scheme=RUPC, id=50257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-aoz-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","IO-018TOQ755-N16-2013-973154","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[construcciones-aoz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2013-11-06T09:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-ATENCION DE FALSOS CONTACTOS","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-ATENCION DE FALSOS CONTACTOS","limited","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","973154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322262}]","TRN-ATENCION DE FALSOS CONTACTOS","973154","true","Electrónica","Comisión Federal de Electricidad","2014-01-13T00:00:00.000Z","489103","ocds-0ud2q6-IO-018TOQ755-N16-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","954347","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES AOZ SA DE CV, id=construcciones-aoz-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","954347","973154",,,
"2019-01-24T01:17:24.000Z","2015-10-20T09:40:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[HUGO TOVAR JAQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719035]","[{address={countryName=México}, roles=supplier, name=HUGO TOVAR JAQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-tovar-jaquez}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","LO-018TOQ755-N12-2015-942632","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[hugo-tovar-jaquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2015-10-30T12:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-CONSTRUCCION SALIDAS PARA NUEVOS CIRCUITOS S.E. JOHN DEERE TRAMO 3","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-CONSTRUCCION SALIDAS PARA NUEVOS CIRCUITOS S.E. JOHN DEERE TRAMO 3","open","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","942632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719035}]","TRN-CONSTRUCCION SALIDAS PARA NUEVOS CIRCUITOS S.E. JOHN DEERE TRAMO 3","942632","true","Mixta","Comisión Federal de Electricidad","2015-12-27T00:00:00.000Z","926716","ocds-0ud2q6-LO-018TOQ755-N12-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","895272.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO TOVAR JAQUEZ, id=hugo-tovar-jaquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","895272.66","942632","2015-11-12T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-11-12T14:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[ANGEL CONSTRUCTORA INTEGRAL Y DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192653]","[{identifier={legalName=ANGEL CONSTRUCTORA INTEGRAL Y DE SERVICIOS SA DE CV, scheme=RUPC, id=22478, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL CONSTRUCTORA INTEGRAL Y DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=angel-constructora-integral-y-de-servicios-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","IO-018TOQ755-N15-2012-973361","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[angel-constructora-integral-y-de-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2012-11-20T09:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-CONSTRUCCION DE BARDA PERIMETRAL S.E. BATOPILAS","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-CONSTRUCCION DE BARDA PERIMETRAL S.E. BATOPILAS","limited","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","973361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192653}]","TRN-CONSTRUCCION DE BARDA PERIMETRAL S.E. BATOPILAS","973361","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","302010","ocds-0ud2q6-IO-018TOQ755-N15-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","795176.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL CONSTRUCTORA INTEGRAL Y DE SERVICIOS SA DE CV, id=angel-constructora-integral-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","795176.39","973361",,,
"2019-11-08T17:40:02.000Z","2012-08-02T07:36:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145667]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-duran-y-asociados-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","LO-018TOQ755-N3-2012-193218","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[constructora-duran-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2012-08-13T08:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-S.E. LAGUNA DOS CAMBIO SALIDAS DE M.T. AREAS A SUBTERRANEAS","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-S.E. LAGUNA DOS CAMBIO SALIDAS DE M.T. AREAS A SUBTERRANEAS","open","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","193218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145667}]","TRN-S.E. LAGUNA DOS CAMBIO SALIDAS DE M.T. AREAS A SUBTERRANEAS","193218","true","Mixta","Comisión Federal de Electricidad","2012-11-28T00:00:00.000Z","228248","ocds-0ud2q6-LO-018TOQ755-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","789359.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V., id=constructora-duran-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","789359.33","193218",,,
"2019-01-24T01:17:24.000Z","2015-12-09T13:14:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-17T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[HUGO TOVAR JAQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761055]","[{address={countryName=México}, roles=supplier, name=HUGO TOVAR JAQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-tovar-jaquez}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","IO-018TOQ755-N15-2015-956862","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[hugo-tovar-jaquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2015-12-15T09:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-REHABILITACIÓN DE LINEA DE DISTRIBUCIÓN EN EL POBLADO PROVIDENCIA MPIO. DE SIERRA MOJADA COAH","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-REHABILITACIÓN DE LINEA DE DISTRIBUCIÓN EN EL POBLADO PROVIDENCIA MPIO. DE SIERRA MOJADA COAH","limited","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","956862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761055}]","TRN-REHABILITACIÓN DE LINEA DE DISTRIBUCIÓN EN EL POB. PROVIDENCIA MPIO. SIERRA","956862","true","Electrónica","Comisión Federal de Electricidad","2016-01-10T00:00:00.000Z","963860","ocds-0ud2q6-IO-018TOQ755-N15-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","788549.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO TOVAR JAQUEZ, id=hugo-tovar-jaquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","788549.04","956862","2015-12-16T00:00:00.000Z",,
