"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648875&pr=2009]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","133500.04","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113902708-D85287-10648875","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648875","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648875, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648875&pr=2009}]","Coahuila","10648875","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648875","ocds-0ud2q6-COAH-0064113902708-D85287","[Montos Contratados]","133500.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","133500.04","10648875"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648872&pr=2009]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","128294.6","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113902708-D85252-10648872","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648872","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648872, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648872&pr=2009}]","Coahuila","10648872","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648872","ocds-0ud2q6-COAH-0064113902708-D85252","[Montos Contratados]","128294.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","128294.6","10648872"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714125&pr=2011]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","125514.09","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150279-10714125","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10714125","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714125, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714125&pr=2011}]","Coahuila","10714125","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10714125","ocds-0ud2q6-COAH-ADCOAH21111-D150279","[Montos Contratados]","125514.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","125514.09","10714125"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-19T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500663&pr=2016]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","110000","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-AA019GYR026N201-D5M0224-11500663","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11500663","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500663, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500663&pr=2016}]","Coahuila","11500663","Instituto Mexicano del Seguro Social","2016-02-29T00:00:00.000Z","11500663","ocds-0ud2q6-COAH-AA019GYR026N201-D5M0224","[Montos Contratados]","110000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","110000","11500663"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-19T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500661&pr=2016]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","105000","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-AA019GYR026N201-D5M0222-11500661","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11500661","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500661, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500661&pr=2016}]","Coahuila","11500661","Instituto Mexicano del Seguro Social","2016-02-29T00:00:00.000Z","11500661","ocds-0ud2q6-COAH-AA019GYR026N201-D5M0222","[Montos Contratados]","105000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","105000","11500661"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-02T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297466&pr=2015]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","85756.1","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH01015-D5M0080-11297466","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11297466","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297466, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297466&pr=2015}]","Coahuila","11297466","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11297466","ocds-0ud2q6-COAH-ADCOAH01015-D5M0080","[Montos Contratados]","85756.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","85756.1","11297466"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-09T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11004756&pr=2013]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","79271","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH09613-D350168-11004756","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11004756","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11004756, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11004756&pr=2013}]","Coahuila","11004756","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11004756","ocds-0ud2q6-COAH-ADCOAH09613-D350168","[Montos Contratados]","79271","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79271","11004756"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648873&pr=2009]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","77730","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113902708-D85291-10648873","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648873","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648873, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648873&pr=2009}]","Coahuila","10648873","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648873","ocds-0ud2q6-COAH-0064113902708-D85291","[Montos Contratados]","77730","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77730","10648873"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-09T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11004753&pr=2013]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","74188","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH09613-D350165-11004753","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11004753","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11004753, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11004753&pr=2013}]","Coahuila","11004753","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11004753","ocds-0ud2q6-COAH-ADCOAH09613-D350165","[Montos Contratados]","74188","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","74188","11004753"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666028&pr=2010]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","71879.3","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH57109-D950300-10666028","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10666028","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666028, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666028&pr=2010}]","Coahuila","10666028","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10666028","ocds-0ud2q6-COAH-ADCOAH57109-D950300","[Montos Contratados]","71879.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","71879.3","10666028"
