"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[INTERTýCNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJIF07009&vv_provsino=0]","[{roles=supplier, name=INTERTýCNICA, S.A. DE C.V., details={type=company}, id=intertycnica-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-036-09-CIATEJIF07009","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[intertycnica-sa-de-cv]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Destilador por arrastre de vapor","[{id=compranet3-1620530467436}]","11103001","Destilador por arrastre de vapor","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJIF07009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJIF07009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJIF07009&vv_provsino=0}]","Destilador por arrastre de vapor","CIATEJIF07009","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-036-09","ocds-0ud2q6-11103001-036-09","238640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTýCNICA, S.A. DE C.V., id=intertycnica-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238640","CIATEJIF07009"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUÍMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEJGDLIF00410&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUÍMICOS, S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-036-10-CIATEJGDLIF00410","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[comercializadora-e-importadora-de-productos-quimicos-sa-de-cv]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","EQUIPO STATSPIN CYTOFUGE","[{id=compranet3-1620530467436}]","11103001","EQUIPO STATSPIN CYTOFUGE","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJGDLIF00410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJGDLIF00410-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEJGDLIF00410&vv_provsino=0}]","EQUIPO STATSPIN CYTOFUGE","CIATEJGDLIF00410","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-036-10","ocds-0ud2q6-11103001-036-10","60351","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUÍMICOS, S.A. DE C.V., id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60351","CIATEJGDLIF00410"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[INTERTýCNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJIF07309&vv_provsino=0]","[{roles=supplier, name=INTERTýCNICA, S.A. DE C.V., details={type=company}, id=intertycnica-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Generales","11103001-037-09-CIATEJIF07309","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[intertycnica-sa-de-cv]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Evaporadora de película descendente","[{id=compranet3-1620530467436}]","11103001","Evaporadora de película descendente","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJIF07309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJIF07309-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJIF07309&vv_provsino=0}]","Evaporadora de película descendente","CIATEJIF07309","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-037-09","ocds-0ud2q6-11103001-037-09","585760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTýCNICA, S.A. DE C.V., id=intertycnica-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585760","CIATEJIF07309"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[ENERGIA DE AIRE COMPRIMIDO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEJGDLIF00310&vv_provsino=0]","[{roles=supplier, name=ENERGIA DE AIRE COMPRIMIDO S.A. DE C.V., details={type=company}, id=energia-de-aire-comprimido-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-037-10-CIATEJGDLIF00310","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[energia-de-aire-comprimido-sa-de-cv]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","EQUIPO Y COMPRESOR DE TORNILLO","[{id=compranet3-1620530467436}]","11103001","EQUIPO Y COMPRESOR DE TORNILLO","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJGDLIF00310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJGDLIF00310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEJGDLIF00310&vv_provsino=0}]","EQUIPO Y COMPRESOR DE TORNILLO","CIATEJGDLIF00310","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-037-10","ocds-0ud2q6-11103001-037-10","280238","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGIA DE AIRE COMPRIMIDO S.A. DE C.V., id=energia-de-aire-comprimido-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280238","CIATEJGDLIF00310"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[MAS REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEJGDLIF00110&vv_provsino=0]","[{roles=supplier, name=MAS REPRESENTACIONES S.A. DE C.V., details={type=company}, id=mas-representaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-039-10-CIATEJGDLIF00110","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[mas-representaciones-sa-de-cv]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SISTEMA DE AIRE ACONDICIONADO TIPO PAQUETE","[{id=compranet3-1620530467436}]","11103001","SISTEMA DE AIRE ACONDICIONADO TIPO PAQUETE","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJGDLIF00110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJGDLIF00110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEJGDLIF00110&vv_provsino=0}]","SISTEMA DE AIRE ACONDICIONADO TIPO PAQUETE","CIATEJGDLIF00110","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-039-10","ocds-0ud2q6-11103001-039-10","91334.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAS REPRESENTACIONES S.A. DE C.V., id=mas-representaciones-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91334.45","CIATEJGDLIF00110"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[CLAYTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJIF07909&vv_provsino=0]","[{roles=supplier, name=CLAYTON DE MEXICO, S.A. DE C.V., details={type=company}, id=clayton-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-040-09-CIATEJIF07909","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[clayton-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Generador de vapor de alto rendimiento","[{id=compranet3-1620530467436}]","11103001","Generador de vapor de alto rendimiento","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJIF07909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJIF07909-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJIF07909&vv_provsino=0}]","Generador de vapor de alto rendimiento","CIATEJIF07909","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-040-09","ocds-0ud2q6-11103001-040-09","406628.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAYTON DE MEXICO, S.A. DE C.V., id=clayton-de-mexico-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406628.5","CIATEJIF07909"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJIF08409&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-041-09-CIATEJIF08409","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Cromatógrafo de gases","[{id=compranet3-1620530467436}]","11103001","Cromatógrafo de gases","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJIF08409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJIF08409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJIF08409&vv_provsino=0}]","Cromatógrafo de gases","CIATEJIF08409","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-041-09","ocds-0ud2q6-11103001-041-09","516650.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516650.4","CIATEJIF08409"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[CINCO CONSTRUCTORE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEJGDLSG03110&vv_provsino=0]","[{roles=supplier, name=CINCO CONSTRUCTORE S.A. DE C.V., details={type=company}, id=cinco-constructore-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-042-10-CIATEJGDLSG03110","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[cinco-constructore-sa-de-cv]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","11103001","Instalaciones","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJGDLSG03110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJGDLSG03110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEJGDLSG03110&vv_provsino=0}]","Instalaciones","CIATEJGDLSG03110","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-042-10","ocds-0ud2q6-11103001-042-10","59856","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CINCO CONSTRUCTORE S.A. DE C.V., id=cinco-constructore-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59856","CIATEJGDLSG03110"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[APV SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEJGDLSG03210&vv_provsino=0]","[{roles=supplier, name=APV SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=apv-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-043-10-CIATEJGDLSG03210","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[apv-soluciones-integrales-sa-de-cv]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11103001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJGDLSG03210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJGDLSG03210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEJGDLSG03210&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CIATEJGDLSG03210","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-043-10","ocds-0ud2q6-11103001-043-10","123564.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APV SOLUCIONES INTEGRALES, S.A. DE C.V., id=apv-soluciones-integrales-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123564.5","CIATEJGDLSG03210"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[ERANDI ENIF VELARDE DE LA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEJGDLSG0331001&vv_provsino=0]","[{roles=supplier, name=ERANDI ENIF VELARDE DE LA CRUZ, details={type=person}, id=erandi-enif-velarde-de-la-cruz}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-044-10-CIATEJGDLSG0331001","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[erandi-enif-velarde-de-la-cruz]","services","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Servicios profesionales","[{id=compranet3-1620530467436}]","11103001","Servicios profesionales","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJGDLSG0331001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJGDLSG0331001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEJGDLSG0331001&vv_provsino=0}]","Servicios profesionales","CIATEJGDLSG0331001","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-044-10","ocds-0ud2q6-11103001-044-10","16000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERANDI ENIF VELARDE DE LA CRUZ, id=erandi-enif-velarde-de-la-cruz}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000","CIATEJGDLSG0331001"
