"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[ESTRATEGIA HOSPITALARIA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ADQ/CURACION/279/14]","[{roles=supplier, name=ESTRATEGIA HOSPITALARIA S.A DE C.V., details={type=company}, id=estrategia-hospitalaria-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/ADQ/CURACION/279/14-LPN/ADQ/CURACION/279/14","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[estrategia-hospitalaria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/ADQ/CURACION/279/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/ADQ/CURACION/279/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ADQ/CURACION/279/14}]","MATERIAL DE CURACION","LPN/ADQ/CURACION/279/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","LPN/ADQ/CURACION/279/14","ocds-0ud2q6-LPN/ADQ/CURACION/279/14","2271198","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIA HOSPITALARIA S.A DE C.V., id=estrategia-hospitalaria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2271198","LPN/ADQ/CURACION/279/14"
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESTRATEGÍA HOSPITALARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=222/14]","[{roles=supplier, name=ESTRATEGÍA HOSPITALARIA S.A. DE C.V., details={type=company}, id=estrategia-hospitalaria-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","222/14-222/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[estrategia-hospitalaria-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COLOR CODONICS A-CVP NO APLICA","[{id=pot-1620519810584}]","PAPEL COLOR CODONICS A-CVP NO APLICA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","222/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-222/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=222/14}]","PAPEL COLOR CODONICS A-CVP NO APLICA","222/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-11-06T00:00:00.000Z","222/14","ocds-0ud2q6-222/14","691404.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGÍA HOSPITALARIA S.A. DE C.V., id=estrategia-hospitalaria-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","691404.8","222/14"
"2021-05-09T00:24:27.000Z","2013-01-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-28T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[ESTRATEGIA HOSPITALARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ADQ/CURACION/048/13]","[{roles=supplier, name=ESTRATEGIA HOSPITALARIA S.A. DE C.V., details={type=company}, id=estrategia-hospitalaria-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/ADQ/CURACION/048/13-LPN/ADQ/CURACION/048/13","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[estrategia-hospitalaria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACIÓN","[{id=pot-1620519810584}]","MATERIAL DE CURACIÓN","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/ADQ/CURACION/048/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/ADQ/CURACION/048/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ADQ/CURACION/048/13}]","MATERIAL DE CURACIÓN","LPN/ADQ/CURACION/048/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","LPN/ADQ/CURACION/048/13","ocds-0ud2q6-LPN/ADQ/CURACION/048/13","487386.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIA HOSPITALARIA S.A. DE C.V., id=estrategia-hospitalaria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","487386.65","LPN/ADQ/CURACION/048/13"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[ESTRATEGIA HOSPITALARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/HRC/D/SA/CRM/143/2016]","[{roles=supplier, name=ESTRATEGIA HOSPITALARIA S.A. DE C.V., details={type=company}, id=estrategia-hospitalaria-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","AD/HRC/D/SA/CRM/143/2016-AD/HRC/D/SA/CRM/143/2016","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[estrategia-hospitalaria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD/HRC/D/SA/CRM/143/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/HRC/D/SA/CRM/143/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/HRC/D/SA/CRM/143/2016}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","AD/HRC/D/SA/CRM/143/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","AD/HRC/D/SA/CRM/143/2016","ocds-0ud2q6-AD/HRC/D/SA/CRM/143/2016","452640.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIA HOSPITALARIA S.A. DE C.V., id=estrategia-hospitalaria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","452640.93","AD/HRC/D/SA/CRM/143/2016"
"2021-05-09T00:24:27.000Z","2011-02-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[ESTRATEGIA HOSPITALARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/ADQ/CURACION/017/11]","[{roles=supplier, name=ESTRATEGIA HOSPITALARIA S.A. DE C.V., details={type=company}, id=estrategia-hospitalaria-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPI/ADQ/CURACION/017/11-LPI/ADQ/CURACION/017/11","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[estrategia-hospitalaria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CUARACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CUARACION","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/CURACION/017/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/ADQ/CURACION/017/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/ADQ/CURACION/017/11}]","ADQUISICION DE MATERIAL DE CUARACION","LPI/ADQ/CURACION/017/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-05T00:00:00.000Z","LPI/ADQ/CURACION/017/11","ocds-0ud2q6-LPI/ADQ/CURACION/017/11","338687.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIA HOSPITALARIA S.A. DE C.V., id=estrategia-hospitalaria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","338687.8","LPI/ADQ/CURACION/017/11"
"2019-01-24T01:17:00.000Z","2016-03-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios",,"complete","[ESTRATEGIA HOSPITALARIA S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808184]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIA HOSPITALARIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=estrategia-hospitalaria-sa-de-cv}]","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E86-2016-1045595","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[estrategia-hospitalaria-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D6P0190","[{id=compranet-1620524637144}]","D6P0190","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1045595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808184}]","AA-019GYR033-E86-2016 ADJUDICACION DIRECTA MEDICAMENTO, MAT.CUR.,RAD.,LAB.","1045595","Instituto Mexicano del Seguro Social","2016-03-14T00:00:00.000Z","1006115","ocds-0ud2q6-AA-019GYR033-E86-2016","312132.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIA HOSPITALARIA S.A. DE C.V., id=estrategia-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","312132.37","1045595","2016-02-23T16:07:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","Internacional bajo TLC","goods","Aarón Refugio Ramírez Vargas","2016-02-29T09:00:00.000Z","aaron-refugio-ramirez-vargas","Departamento de Adquisición de Bienes y Contratación de Servicios","050GYR033","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[ESTRATEGIA HOSPITALARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ADQ/CURACION/127/14]","[{roles=supplier, name=ESTRATEGIA HOSPITALARIA S.A. DE C.V., details={type=company}, id=estrategia-hospitalaria-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","ADJ/ADQ/CURACION/127/14-ADJ/ADQ/CURACION/127/14","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[estrategia-hospitalaria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACIÓN","[{id=pot-1620519810584}]","MATERIAL DE CURACIÓN","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ADJ/ADQ/CURACION/127/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/ADQ/CURACION/127/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ADQ/CURACION/127/14}]","MATERIAL DE CURACIÓN","ADJ/ADQ/CURACION/127/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-03-31T00:00:00.000Z","ADJ/ADQ/CURACION/127/14","ocds-0ud2q6-ADJ/ADQ/CURACION/127/14","304600.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIA HOSPITALARIA S.A. DE C.V., id=estrategia-hospitalaria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304600.92","ADJ/ADQ/CURACION/127/14",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","HOSPITAL REGIONAL MORELIA MICH.","active","complete","[ESTRATEGIA HOSPITALARIA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=243/ADJ/ADQ/CURACION/HRMOR/15]","[{roles=supplier, name=ESTRATEGIA HOSPITALARIA S.A DE C.V, details={type=company}, id=estrategia-hospitalaria-sa-de-cv}]","MXN","HOSPITAL REGIONAL MORELIA MICH.","243/ADJ/ADQ/CURACION/HRMOR/15-243/ADJ/ADQ/CURACION/HRMOR/15","[contract]","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[estrategia-hospitalaria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION PARA EL HOSPITAL REGIONAL DE MORELIA","[{id=pot-1620519810584}]","MATERIAL DE CURACION PARA EL HOSPITAL REGIONAL DE MORELIA","direct","institution","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HOSPITAL REGIONAL MORELIA MICH.","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","243/ADJ/ADQ/CURACION/HRMOR/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-243/ADJ/ADQ/CURACION/HRMOR/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=243/ADJ/ADQ/CURACION/HRMOR/15}]","MATERIAL DE CURACION PARA EL HOSPITAL REGIONAL DE MORELIA","243/ADJ/ADQ/CURACION/HRMOR/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-03-31T00:00:00.000Z","243/ADJ/ADQ/CURACION/HRMOR/15","ocds-0ud2q6-243/ADJ/ADQ/CURACION/HRMOR/15","249987.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIA HOSPITALARIA S.A DE C.V, id=estrategia-hospitalaria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249987.23","243/ADJ/ADQ/CURACION/HRMOR/15",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-15T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[ESTRATEGIA HOSPITALARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/HRC/D/SA/CRM/015/2016]","[{roles=supplier, name=ESTRATEGIA HOSPITALARIA S.A. DE C.V., details={type=company}, id=estrategia-hospitalaria-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","AD/HRC/D/SA/CRM/015/2016-AD/HRC/D/SA/CRM/015/2016","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[estrategia-hospitalaria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD/HRC/D/SA/CRM/015/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/HRC/D/SA/CRM/015/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/HRC/D/SA/CRM/015/2016}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","AD/HRC/D/SA/CRM/015/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-01-31T00:00:00.000Z","AD/HRC/D/SA/CRM/015/2016","ocds-0ud2q6-AD/HRC/D/SA/CRM/015/2016","237301","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIA HOSPITALARIA S.A. DE C.V., id=estrategia-hospitalaria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237301","AD/HRC/D/SA/CRM/015/2016",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[ESTRATEGIA HOSPITALARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/HRC/D/SA/CRM/277/2015]","[{roles=supplier, name=ESTRATEGIA HOSPITALARIA S.A. DE C.V., details={type=company}, id=estrategia-hospitalaria-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","AD/HRC/D/SA/CRM/277/2015-AD/HRC/D/SA/CRM/277/2015","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[estrategia-hospitalaria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD/HRC/D/SA/CRM/277/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/HRC/D/SA/CRM/277/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/HRC/D/SA/CRM/277/2015}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","AD/HRC/D/SA/CRM/277/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","AD/HRC/D/SA/CRM/277/2015","ocds-0ud2q6-AD/HRC/D/SA/CRM/277/2015","237301","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIA HOSPITALARIA S.A. DE C.V., id=estrategia-hospitalaria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237301","AD/HRC/D/SA/CRM/277/2015",,,,,,,,,,,,,,,,,,,,,,,
