"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TECNOCONTROLES Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500152172&vv_provsino=0]","[{roles=supplier, name=TECNOCONTROLES Y EQUIPOS, S.A. DE C.V., details={type=company}, id=tecnocontroles-y-equipos-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-011-05-4500152172","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tecnocontroles-y-equipos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA VALVULA","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA VALVULA","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500152172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500152172-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500152172&vv_provsino=0}]","CEPILLO DE CODO Y FRESADORA","4500152172","PEMEX REFINACIÓN","18576003-011-05","ocds-0ud2q6-18576003-011-05","1084148.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOCONTROLES Y EQUIPOS, S.A. DE C.V., id=tecnocontroles-y-equipos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1084148.64","4500152172"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[MECATRONICA SOFIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500173421&p_CveDep=18576&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MECATRONICA SOFIA, SA DE CV, details={type=company}, id=mecatronica-sofia-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-010-05-4500173421","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[mecatronica-sofia-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TORNO PARALELO","[{id=compranet3-1620530467436}]","18576003","TORNO PARALELO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500173421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500173421-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500173421&p_CveDep=18576&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","TORNO PARALELO","4500173421","PEMEX REFINACIÓN","18576003-010-05","ocds-0ud2q6-18576003-010-05","1170434.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MECATRONICA SOFIA, SA DE CV, id=mecatronica-sofia-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1170434.55","4500173421"
"2021-05-09T03:21:07.000Z","2006-02-14T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-14T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ATN VENTAS, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500190530&vv_provsino=0]","[{roles=supplier, name=ATN VENTAS, SA. DE C.V., details={type=company}, id=atn-ventas-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-011-06-4500190530","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[atn-ventas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FABRICACIýN DE RECIPIENTE A PRESIýN","[{id=compranet3-1620530467436}]","18576003","FABRICACIýN DE RECIPIENTE A PRESIýN","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500190530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500190530-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500190530&vv_provsino=0}]","TURBINAS DE VAPOR","4500190530","PEMEX REFINACIÓN","18576003-011-06","ocds-0ud2q6-18576003-011-06","364900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATN VENTAS, SA. DE C.V., id=atn-ventas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364900","4500190530"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CALDERAS Y EQUIPOS TERMICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010428&p_CveDep=18576&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CALDERAS Y EQUIPOS TERMICOS, S. A. DE C. V., details={type=company}, id=calderas-y-equipos-termicos-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-010-06-4600010428","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[calderas-y-equipos-termicos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FLUXERIA DE ACERO AL CARBON","[{id=compranet3-1620530467436}]","18576003","FLUXERIA DE ACERO AL CARBON","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600010428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010428-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010428&p_CveDep=18576&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","FLUXERIA DE ACERO AL CARBON","4600010428","PEMEX REFINACIÓN","18576003-010-06","ocds-0ud2q6-18576003-010-06","1124686.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALDERAS Y EQUIPOS TERMICOS, S. A. DE C. V., id=calderas-y-equipos-termicos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1124686.6","4600010428"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SIEMENS AG POWER GENERATION PG L2 PBR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500225412&vv_provsino=0]","[{roles=supplier, name=SIEMENS AG POWER GENERATION PG L2 PBR, details={type=company}, id=siemens-ag-power-generation-pg-l2-pbr}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-011-07-4500225412","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[siemens-ag-power-generation-pg-l2-pbr]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Válvulas de compuerta","[{id=compranet3-1620530467436}]","18576003","Válvulas de compuerta","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500225412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500225412-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500225412&vv_provsino=0}]","TAMBORES METALICOS","4500225412","PEMEX REFINACIÓN","18576003-011-07","ocds-0ud2q6-18576003-011-07","295827.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS AG POWER GENERATION PG L2 PBR, id=siemens-ag-power-generation-pg-l2-pbr}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295827.21","4500225412"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500235303&p_CveDep=18576&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-automatizacion-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-010-07-4500235303","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-industriales-y-automatizacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","INTERRUPTORES, TRANSMISORES Y VALVULAS","[{id=compranet3-1620530467436}]","18576003","INTERRUPTORES, TRANSMISORES Y VALVULAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500235303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500235303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500235303&p_CveDep=18576&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","INTERRUPTORES, TRANSMISORES Y VALVULAS","4500235303","PEMEX REFINACIÓN","18576003-010-07","ocds-0ud2q6-18576003-010-07","132300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACION, S.A. DE C.V., id=servicios-industriales-y-automatizacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132300","4500235303"
"2021-05-09T03:21:07.000Z","2008-02-13T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-13T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600013308&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-011-08-4600013308","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","BARBIQUEJO PARA CASCO","[{id=compranet3-1620530467436}]","18576003","BARBIQUEJO PARA CASCO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600013308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013308-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600013308&vv_provsino=0}]","PINTURA ALQUIDALICA DE ACABADO RA-20, RA-28, RA-30 Y VINILICA","4600013308","PEMEX REFINACIÓN","18576003-011-08","ocds-0ud2q6-18576003-011-08","255798.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255798.15","4600013308"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS RIVIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013412&p_CveDep=18576&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS RIVIAL SA DE CV, details={type=company}, id=productos-rivial-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-011-08-4600013412","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-rivial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","PINTURA ALQUIDALICA DE ACABADO RA-20, RA-28, RA-30 Y VINILICA","[{id=compranet3-1620530467436}]","18576003","PINTURA ALQUIDALICA DE ACABADO RA-20, RA-28, RA-30 Y VINILICA","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600013412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013412-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013412&p_CveDep=18576&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","PINTURA ALQUIDALICA DE ACABADO RA-20, RA-28, RA-30 Y VINILICA","4600013412","PEMEX REFINACIÓN","18576003-011-08","ocds-0ud2q6-18576003-011-08","44813.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS RIVIAL SA DE CV, id=productos-rivial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44813.6","4600013412"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDUSTRIAL DE PINTURAS VOLTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013413&p_CveDep=18576&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE PINTURAS VOLTON, S.A. DE C.V., details={type=company}, id=industrial-de-pinturas-volton-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-011-08-4600013413","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[industrial-de-pinturas-volton-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","PINTURA ALQUIDALICA DE ACABADO RA-20, RA-28, RA-30 Y VINILICA","[{id=compranet3-1620530467436}]","18576003","PINTURA ALQUIDALICA DE ACABADO RA-20, RA-28, RA-30 Y VINILICA","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600013413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013413-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013413&p_CveDep=18576&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","PINTURA ALQUIDALICA DE ACABADO RA-20, RA-28, RA-30 Y VINILICA","4600013413","PEMEX REFINACIÓN","18576003-011-08","ocds-0ud2q6-18576003-011-08","50962.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE PINTURAS VOLTON, S.A. DE C.V., id=industrial-de-pinturas-volton-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50962.4","4600013413"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDUSTRIAL TECNICA DE PINTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013414&p_CveDep=18576&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, details={type=company}, id=industrial-tecnica-de-pinturas-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-011-08-4600013414","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[industrial-tecnica-de-pinturas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","PINTURA ALQUIDALICA DE ACABADO RA-20, RA-28, RA-30 Y VINILICA","[{id=compranet3-1620530467436}]","18576003","PINTURA ALQUIDALICA DE ACABADO RA-20, RA-28, RA-30 Y VINILICA","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600013414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013414-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013414&p_CveDep=18576&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","PINTURA ALQUIDALICA DE ACABADO RA-20, RA-28, RA-30 Y VINILICA","4600013414","PEMEX REFINACIÓN","18576003-011-08","ocds-0ud2q6-18576003-011-08","3240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, id=industrial-tecnica-de-pinturas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3240","4600013414"
