"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MYRNA PROCTOR","[{name=PROCTOR, Myrna}]","[{id=https://beta.companieshouse.gov.uk/officers/IpckcMPnoC6wB1MUizB9gkIlapE/appointments}]","myrna-proctor","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","STEVEN REGINALD GWENIN","[{name=GWENIN, Steven Reginald}]","[{id=https://beta.companieshouse.gov.uk/officers/BF0yeD-w--luc0fPejQWj9uQBDs/appointments}]","steven-reginald-gwenin","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA MARIA BALLESTEROS GUTIERREZ","[{name=BALLESTEROS GUTIERREZ, Ana Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/GaRUfItjCXMpvpY7dGbionha3iY/appointments}]","ana-maria-ballesteros-gutierrez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LAURA BESTIC","[{name=BESTIC, Laura}]","[{id=https://beta.companieshouse.gov.uk/officers/-EIVJKSHo7mO4RTHJJH6gPhP5sk/appointments}]","laura-bestic","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JACKELINE OROZCO GUTIERREZ","[{name=OROZCO GUTIERREZ, Jackeline}]","[{id=https://beta.companieshouse.gov.uk/officers/o--wRqN9ZDAOm1kiNsgB7L-oMl0/appointments}]","jackeline-orozco-gutierrez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FRANSICO JAVIER CASTILLA","[{name=CASTILLA, Fransico Javier}]","[{id=https://beta.companieshouse.gov.uk/officers/OHycT3P3dmd4LsWaSi5UajjbmCY/appointments}]","fransico-javier-castilla","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Irlanda del Norte, other_names=[{name=Northern Ireland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GERARDO JIMENEZ APARICIO","[{name=JIMENEZ APARICIO, Gerardo}]","[{id=https://beta.companieshouse.gov.uk/officers/fyPgqAPreiJ7M_isotXXhOhbzgw/appointments}]","gerardo-jimenez-aparicio","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LEOPOLDO SANCHEZ VALLE ORTEGA","[{name=SANCHEZ VALLE ORTEGA, Leopoldo}]","[{id=https://beta.companieshouse.gov.uk/officers/t_YgQT4xCHmADUltS1o2mM_XU-A/appointments}]","leopoldo-sanchez-valle-ortega","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ULICES HERNANDEZ SALAZAR","[{name=HERNANDEZ SALAZAR, Ulices}]","[{id=https://beta.companieshouse.gov.uk/officers/qH4sJGYhknfnEaKxxX4_25MZ_Hc/appointments}]","ulices-hernandez-salazar","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA MACARENA HERNANDEZ DE OBESO","[{name=HERNANDEZ DE OBESO, Maria Macarena}]","[{id=https://beta.companieshouse.gov.uk/officers/hr5dykaReqSLn-il_S1zaJHy8g0/appointments}]","maria-macarena-hernandez-de-obeso","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ARTURO MAURICIO CONTRERAS NICASO","[{name=CONTRERAS NICASO, Arturo Mauricio}]","[{id=https://beta.companieshouse.gov.uk/officers/uowveQDB3O1LZx8RSWWYNdQ0Hzg/appointments}]","arturo-mauricio-contreras-nicaso","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CINTHIA CAROLINA MIJARES CRUZ","[{name=MIJARES CRUZ, Cinthia Carolina}]","[{id=https://beta.companieshouse.gov.uk/officers/DvhT_qdl8YV8PPD0axmi4MLKsqY/appointments}]","cinthia-carolina-mijares-cruz","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","AGUSTIN ANDRADE GONZALEZ","[{name=GONZALEZ, Agustin Andrade}]","[{id=https://beta.companieshouse.gov.uk/officers/yTX-gE06pqQeRU1w14MIThP9F3c/appointments}]","agustin-andrade-gonzalez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MICHAEL IVONNE MENDOZA TIRADO","[{name=MENDOZA TIRADO, Michael Ivonne}]","[{id=https://beta.companieshouse.gov.uk/officers/qcmduq3ZjHNxvniAhn_dX6c-L_g/appointments}]","michael-ivonne-mendoza-tirado","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","HUMBERTO SUASTEGUI ALCOCER","[{name=SUASTEGUI ALCOCER, Humberto}]","[{id=https://beta.companieshouse.gov.uk/officers/4H8ShjUwQIvZFqJR70dEfp6ThO4/appointments}]","humberto-suastegui-alcocer","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN CARLOS DIAZ ARREDONDO CEPEDA","[{name=DIAZ ARREDONDO CEPEDA, Juan Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/4doJQ_XSv5bgwT1d9K4ysVVLfOI/appointments}]","juan-carlos-diaz-arredondo-cepeda","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE ALFREDO RAMIREZ AGUIRRE","[{name=RAMIREZ AGUIRRE, Jose Alfredo}]","[{id=https://beta.companieshouse.gov.uk/officers/7dmtyDx9ddmvqPmYbOFchWySrcE/appointments}]","jose-alfredo-ramirez-aguirre","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","CHRISTIAN NORDQVIST","[{name=NORDQVIST, Christian}]","[{id=https://beta.companieshouse.gov.uk/officers/h5Yt97r3B9pdQ4iA2oT43i-RqD4/appointments}]","christian-nordqvist","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERNESTO TRUJILLO CANTU","[{name=TRUJILLO CANTU, Ernesto}]","[{id=https://beta.companieshouse.gov.uk/officers/BUDQdqrQBRQL7BrfTHFviJ9COOM/appointments}]","ernesto-trujillo-cantu","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","YVONNE SECHI MORETT","[{name=SECHI MORETT, Yvonne}]","[{id=https://beta.companieshouse.gov.uk/officers/myB5WCshaxdwpKIP-cE6K3huAY4/appointments}]","yvonne-sechi-morett","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS SALVADOR GRIJALVA ETERNOD","[{name=GRIJALVA ETERNOD, Carlos Salvador}]","[{id=https://beta.companieshouse.gov.uk/officers/y1Y2mtzdC4pbjGveiOm14XgXLow/appointments}]","carlos-salvador-grijalva-eternod","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO GARCIA TORRES AGUILAR ALVAREZ","[{name=GARCIA TORRES AGUILAR ALVAREZ, Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/Q3Excfchl436u-WRxOhNW_BWB4g/appointments}]","alejandro-garcia-torres-aguilar-alvarez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SOL MEDINA","[{name=MEDINA, Sol}]","[{id=https://beta.companieshouse.gov.uk/officers/-dzBUqHPJ5CPXIEvyGzdGvqBjBA/appointments}]","sol-medina","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexico","MAEDA NUÑEZ LUIS ALFONSO","[{name=LUIS ALFONSO, Maeda Nuñez, Dr.}]","[{id=https://beta.companieshouse.gov.uk/officers/13nRGsXV0cFcrKEpsaW0DpIJ3ns/appointments}]","maeda-nunez-luis-alfonso","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","PATRICIA SHIELDS","[{name=SHIELDS, Patricia}]","[{id=https://beta.companieshouse.gov.uk/officers/MC4yghkpDQbQOY0MXBoytQKEnq0/appointments}]","patricia-shields","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROGELIO AGUILAR ALAMILLA","[{name=AGUILAR ALAMILLA, Rogelio}]","[{id=https://beta.companieshouse.gov.uk/officers/_NxCR6_tq6LsiV14fyDFe9wTSdA/appointments}]","rogelio-aguilar-alamilla","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","BILLIE LOU SASTRE MONTIEL","[{name=MONTIEL, Billie Lou Sastre}]","[{id=https://beta.companieshouse.gov.uk/officers/IaYczUCfSrMbFk2OPnyiaxxNcmM/appointments}]","billie-lou-sastre-montiel","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VALERIA TAYLOR","[{name=TAYLOR, Valeria}]","[{id=https://beta.companieshouse.gov.uk/officers/o6vAv90MmSO7HG91_RmtmP4LHV4/appointments}]","valeria-taylor","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JESUS EVERT AMADOR ARELLANES","[{name=AMADOR ARELLANES, Jesus Evert}]","[{id=https://beta.companieshouse.gov.uk/officers/axg8iZbJTfBk-N_MUKEPUrC-NnY/appointments}]","jesus-evert-amador-arellanes","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GERARDO ELIAS GARCIA VALENZUELA","[{name=GARCIA VALENZUELA, Gerardo Elias}]","[{id=https://beta.companieshouse.gov.uk/officers/ZP_hK4PFPJzIqpbHzlnBXwRWqmo/appointments}]","gerardo-elias-garcia-valenzuela","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EDGAR JACKSON GONZALEZ","[{name=GONZALEZ, Edgar Jackson}]","[{id=https://beta.companieshouse.gov.uk/officers/_FyY3XPJozL6YWmFZ6s-HtjfCGg/appointments}]","edgar-jackson-gonzalez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","HARACIO ROCHA","[{name=ROCHA, Haracio}]","[{id=https://beta.companieshouse.gov.uk/officers/S1Kuqzz15CQokCX1JgflhRmbYuU/appointments}]","haracio-rocha","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LETICIA VERONICA OJEDA-MORALES","[{name=OJEDA-MORALES, Leticia Veronica}]","[{id=https://beta.companieshouse.gov.uk/officers/KHA46F2CA2WTCuQGwD7FOv6SOf4/appointments}]","leticia-veronica-ojeda-morales","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANDRES ESTEVES SANCHEZ","[{name=ESTEVES SANCHEZ, Andres}]","[{id=https://beta.companieshouse.gov.uk/officers/H6lgONVrh24NbO-kh4rXc3S7n4c/appointments}]","andres-esteves-sanchez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROSA ISELA URIBE GOMEZ BUCKLEY","[{name=BUCKLEY, Rosa Isela Uribe Gomez}]","[{id=https://beta.companieshouse.gov.uk/officers/6QVzoxLBaf8zfRcHID3SG6-Mrag/appointments}]","rosa-isela-uribe-gomez-buckley","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ARACELI CRUZ FERNANDEZ","[{name=CRUZ FERNANDEZ, Araceli}]","[{id=https://beta.companieshouse.gov.uk/officers/OrVtEZhAtWWDLYQHgIiaWtYz9HY/appointments}]","araceli-cruz-fernandez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","EAMONN JAMES MULLALLY","[{name=MULLALLY, Eamonn James}]","[{id=https://beta.companieshouse.gov.uk/officers/pa4ukmDNuytodCCYb4UxkTrpg48/appointments}]","eamonn-james-mullally","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MAURICIO RANGEL CANEDO","[{name=RANGEL CANEDO, Mauricio}]","[{id=https://beta.companieshouse.gov.uk/officers/dCnP_TZpacyn95PGmr9rlJ43lU0/appointments}]","mauricio-rangel-canedo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","KARLA BEATRIZ PENA ACUNA","[{name=PENA ACUNA, Karla Beatriz}]","[{id=https://beta.companieshouse.gov.uk/officers/buzhcmE0zHPgVa8jKpl6rZw1Ebk/appointments}]","karla-beatriz-pena-acuna","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE ANTONIO LOZADA","[{name=LOZADA, Jose Antonio}]","[{id=https://beta.companieshouse.gov.uk/officers/UUVlD34d9EcguTM1fk55y2WXWjQ/appointments}]","jose-antonio-lozada","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANDREA PANIAGUA BORREGO","[{name=PANIAGUA BORREGO, Andrea}]","[{id=https://beta.companieshouse.gov.uk/officers/H4E-OOHRrOXhNnt_3-a2u2GU7cU/appointments}]","andrea-paniagua-borrego","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO MORENO RANGEL","[{name=MORENO RANGEL, Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/ZjF5j1qqbHdaSj_km7aEz0U6S5w/appointments}]","alejandro-moreno-rangel","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ALISON LANE","[{name=LANE, Alison}]","[{id=https://beta.companieshouse.gov.uk/officers/11DSoZydUR12v_nXJmHISJ4M2_o/appointments}]","alison-lane","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LIGIA MARGARITA TURINCIO AZUETA","[{name=TURINCIO AZUETA, Ligia Margarita}]","[{id=https://beta.companieshouse.gov.uk/officers/wY8IMjxqyyzRbs_SlbsgjMUsRTw/appointments}]","ligia-margarita-turincio-azueta","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANAHI SILVIA SUAREZ - CHAVEZ","[{name=SUAREZ - CHAVEZ, Anahi Silvia}]","[{id=https://beta.companieshouse.gov.uk/officers/bUs3rzCo90bMSg0mAH5ACE7JOYY/appointments}]","anahi-silvia-suarez---chavez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MANUELA CARDOSO","[{name=CARDOSO, Manuela}]","[{id=https://beta.companieshouse.gov.uk/officers/sOoxl1_ZW_xfowYHpfWnulZZ0h0/appointments}]","manuela-cardoso","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ESLI ROSARIO GONZALEZ LOPEZ","[{name=GONZALEZ LOPEZ, Esli Rosario}]","[{id=https://beta.companieshouse.gov.uk/officers/EWS-heuy9DEhul-exTt-Nc6nbog/appointments}]","esli-rosario-gonzalez-lopez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALFONSO CUARON","[{name=CUARON, Alfonso}]","[{id=https://beta.companieshouse.gov.uk/officers/XYG1EX_iaX2iecCw3bzHz_2xROs/appointments}]","alfonso-cuaron","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIZ ELIZABETH VON ALEXANDER-BISMARCK","[{name=ALEXANDER-BISMARCK, Miz Elizabeth Von}]","[{id=https://beta.companieshouse.gov.uk/officers/cQIje20xZRDSXyQwRmTPkwHwwPM/appointments}]","miz-elizabeth-von-alexander-bismarck","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CAROLINA FOX","[{name=FOX, Carolina}]","[{id=https://beta.companieshouse.gov.uk/officers/izFcCazgy-IqeATQ18pAZVEgFmk/appointments}]","carolina-fox","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ELENA MORAN DE BATIZ","[{name=MORAN DE BATIZ, Elena}]","[{id=https://beta.companieshouse.gov.uk/officers/LYg_szjGDgVKYhDT9JvCB2DQ5MQ/appointments}]","elena-moran-de-batiz","[{id=latam_offshore}]","[boardmember]"
