"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MARIA EUGENIA CRUZ OLIVARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102741, http://pnt.issfam.gob.mx/contratos/f28_A-003-2016_16.pdf]","[{roles=supplier, name=MARIA EUGENIA CRUZ OLIVARES, details={type=person}, id=maria-eugenia-cruz-olivares}]","MXN","DIRECCIÓN ADMINISTRATIVA","102741-102741","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[maria-eugenia-cruz-olivares]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISCION DE PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","ADQUISCION DE PRODUCTOS ALIMENTICIOS","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","102741","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102741-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102741}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-102741-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-003-2016_16.pdf}]","ADQUISCION DE PRODUCTOS ALIMENTICIOS","102741","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","102741","ocds-0ud2q6-102741","6374.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA EUGENIA CRUZ OLIVARES, id=maria-eugenia-cruz-olivares}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6374.4","102741"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[COSMOPAPEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/041/2016, http://pnt.issfam.gob.mx/contratos/f28_A-041-2016_16.pdf]","[{roles=supplier, name=COSMOPAPEL S.A. DE C.V., details={type=company}, id=cosmopapel-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/041/2016-A/041/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[cosmopapel-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE INPRESION Y REPRODUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE INPRESION Y REPRODUCCION","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/041/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/041/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/041/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/041/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-041-2016_16.pdf}]","ADQUISICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE INPRESION Y REPRODUCCION","A/041/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/041/2016","ocds-0ud2q6-A/041/2016","623033.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSMOPAPEL S.A. DE C.V., id=cosmopapel-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","623033.1","A/041/2016"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[JOSE MANUEL JUAREZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/041/2017, http://pnt.issfam.gob.mx/contratos/f28_A-041-2017_17.pdf]","[{roles=supplier, name=JOSE MANUEL JUAREZ HERNANDEZ, details={type=person}, id=jose-manuel-juarez-hernandez}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/041/2017-A/041/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[jose-manuel-juarez-hernandez]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIA DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIA DE LIMPIEZA","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/041/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/041/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/041/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/041/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-041-2017_17.pdf}]","ADQUISICION DE MATERIA DE LIMPIEZA","A/041/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","A/041/2017","ocds-0ud2q6-A/041/2017","3090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MANUEL JUAREZ HERNANDEZ, id=jose-manuel-juarez-hernandez}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3090","A/041/2017"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[FORMAS COMPUTABLES DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/043/2016, http://pnt.issfam.gob.mx/contratos/f28_A-043-2016_16.pdf]","[{roles=supplier, name=FORMAS COMPUTABLES DEL BAJIO S.A. DE C.V., details={type=company}, id=formas-computables-del-bajio-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/043/2016-A/043/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[formas-computables-del-bajio-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCION","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/043/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/043/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/043/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/043/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-043-2016_16.pdf}]","ADQUISICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCION","A/043/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/043/2016","ocds-0ud2q6-A/043/2016","74733","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS COMPUTABLES DEL BAJIO S.A. DE C.V., id=formas-computables-del-bajio-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74733","A/043/2016"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[FORMULARIOS GRAFICOS INTELIGENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/045/2017, http://pnt.issfam.gob.mx/contratos/f28_A-045-2016_16.pdf]","[{roles=supplier, name=FORMULARIOS GRAFICOS INTELIGENTES S.A. DE C.V., details={type=company}, id=formularios-graficos-inteligentes-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/045/2017-A/045/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[formularios-graficos-inteligentes-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL PARA OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL PARA OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCION","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/045/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/045/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/045/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/045/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-045-2016_16.pdf}]","ADQUISICION DE MATERIAL PARA OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCION","A/045/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/045/2017","ocds-0ud2q6-A/045/2017","168178.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMULARIOS GRAFICOS INTELIGENTES S.A. DE C.V., id=formularios-graficos-inteligentes-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168178.66","A/045/2017"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[GDH EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/046/2017, http://pnt.issfam.gob.mx/contratos/f28_A-046-2016_16.pdf]","[{roles=supplier, name=GDH EMPRESARIAL S.A. DE C.V., details={type=company}, id=gdh-empresarial-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/046/2017-A/046/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[gdh-empresarial-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCCION","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/046/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/046/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/046/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/046/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-046-2016_16.pdf}]","ADQUISICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCCION","A/046/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/046/2017","ocds-0ud2q6-A/046/2017","46144.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GDH EMPRESARIAL S.A. DE C.V., id=gdh-empresarial-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46144.8","A/046/2017"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[LA BODEGUITA DE LOS SUEÑOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/047/2016, http://pnt.issfam.gob.mx/contratos/f28_A-047-2016_16.pdf]","[{roles=supplier, name=LA BODEGUITA DE LOS SUEÑOS S.A. DE C.V., details={type=company}, id=la-bodeguita-de-los-suenos-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/047/2016-A/047/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[la-bodeguita-de-los-suenos-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCION","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/047/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/047/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/047/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/047/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-047-2016_16.pdf}]","ADQUISICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCION","A/047/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/047/2016","ocds-0ud2q6-A/047/2016","279026.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA BODEGUITA DE LOS SUEÑOS S.A. DE C.V., id=la-bodeguita-de-los-suenos-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279026.63","A/047/2016"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[LOGISTICA EN ALIMENTOS Y EVENTOS GRARROD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/049/2016, http://pnt.issfam.gob.mx/contratos/f28_A-049-2016_16.pdf]","[{roles=supplier, name=LOGISTICA EN ALIMENTOS Y EVENTOS GRARROD S.A. DE C.V., details={type=company}, id=logistica-en-alimentos-y-eventos-grarrod-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/049/2016-A/049/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[logistica-en-alimentos-y-eventos-grarrod-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MAETERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCION","[{id=pot-1620519810584}]","ADQUISICION DE MAETERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCION","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/049/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/049/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/049/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/049/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-049-2016_16.pdf}]","ADQUISICION DE MAETERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCION","A/049/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/049/2016","ocds-0ud2q6-A/049/2016","35844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGISTICA EN ALIMENTOS Y EVENTOS GRARROD S.A. DE C.V., id=logistica-en-alimentos-y-eventos-grarrod-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35844","A/049/2016"
"2021-05-09T00:24:27.000Z","2017-04-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-04-17T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/049/2017, http://pnt.issfam.gob.mx/contratos/f28_A-049-2017_17.pdf]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/049/2017-A/049/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[cicovisa-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","limited","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/049/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/049/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/049/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/049/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-049-2017_17.pdf}]","CONSUMIBLES DE COMPUTO","A/049/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","A/049/2017","ocds-0ud2q6-A/049/2017","21260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21260","A/049/2017"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MR. LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/050/2016, http://pnt.issfam.gob.mx/contratos/f28_A-050-2016_16.pdf]","[{roles=supplier, name=MR. LIMPIEZA S.A DE C.V., details={type=company}, id=mr-limpieza-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/050/2016-A/050/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[mr-limpieza-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICNA Y LIMPIEZA UTILES DE IMPRESION Y REPRODUCCION.","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICNA Y LIMPIEZA UTILES DE IMPRESION Y REPRODUCCION.","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/050/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/050/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/050/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/050/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-050-2016_16.pdf}]","ADQUISICION DE MATERIAL DE OFICNA Y LIMPIEZA UTILES DE IMPRESION Y REPRODUCCION.","A/050/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/050/2016","ocds-0ud2q6-A/050/2016","31888.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR. LIMPIEZA S.A DE C.V., id=mr-limpieza-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31888.4","A/050/2016"
