"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[MARIN RAMIREZ MARIA DE LOURDES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-281-2-2108&vv_provsino=0]","[{roles=supplier, name=MARIN RAMIREZ MARIA DE LOURDES, details={type=person}, id=marin-ramirez-maria-de-lourdes}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-005-03-RS-41-281-2-2108","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[marin-ramirez-maria-de-lourdes]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","CARTUCHO DE CINTA DATATAPE DE 8MM DE 112M No. DE PARTE D-8112M","[{id=compranet3-1620530467436}]","18575060","CARTUCHO DE CINTA DATATAPE DE 8MM DE 112M No. DE PARTE D-8112M","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-2-2108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-2-2108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-281-2-2108&vv_provsino=0}]","Suministro, Instalación, Configuración y puesta en Operación de Sistemas de Supresión de Voltajes Transitorios para Protección de Equipos UPS","RS-41-281-2-2108","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-005-03","ocds-0ud2q6-18575060-005-03","626911.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIN RAMIREZ MARIA DE LOURDES, id=marin-ramirez-maria-de-lourdes}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626911.06","RS-41-281-2-2108"
"2021-05-09T03:21:07.000Z","2003-01-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-20T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-281-2-0408&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-005-03-RS-41-281-2-0408","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","CARTUCHO DE CINTA DDS-1 DE 4MM POR 150 M CAPACIDAD MAXIMA DE 20/40 TIPO DG4-150M","[{id=compranet3-1620530467436}]","18575060","CARTUCHO DE CINTA DDS-1 DE 4MM POR 150 M CAPACIDAD MAXIMA DE 20/40 TIPO DG4-150M","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-2-0408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-2-0408-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-281-2-0408&vv_provsino=0}]","Suministro, Instalación, Configuración y puesta en Operación de Sistemas de Supresión de Voltajes Transitorios para Protección de Equipos UPS","RS-41-281-2-0408","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-005-03","ocds-0ud2q6-18575060-005-03","51705.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51705.5","RS-41-281-2-0408"
"2021-05-09T03:21:07.000Z","2002-07-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-26T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[COOPER ENERGY SERVICES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=281-10-2-00017&vv_provsino=0]","[{roles=supplier, name=COOPER ENERGY SERVICES, details={type=company}, id=cooper-energy-services}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-006-02-281-10-2-00017","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[cooper-energy-services]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","GASKET FLAT RECT, P/N GMR-2-H#1","[{id=compranet3-1620530467436}]","18575060","GASKET FLAT RECT, P/N GMR-2-H#1","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","281-10-2-00017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281-10-2-00017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=281-10-2-00017&vv_provsino=0}]","Refacciones para Bombas Diversas Marcas","281-10-2-00017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-006-02","ocds-0ud2q6-18575060-006-02","80711.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER ENERGY SERVICES, id=cooper-energy-services}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80711.22","281-10-2-00017"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[WORTHINGTON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120019&p_CveDep=18575&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WORTHINGTON DE MEXICO SA DE CV, details={type=company}, id=worthington-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-006-02-4128120019","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[worthington-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Bombas Diversas Marcas","[{id=compranet3-1620530467436}]","18575060","Refacciones para Bombas Diversas Marcas","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120019&p_CveDep=18575&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Refacciones para Bombas Diversas Marcas","4128120019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-006-02","ocds-0ud2q6-18575060-006-02","180660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORTHINGTON DE MEXICO SA DE CV, id=worthington-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180660","4128120019"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[RAMTOL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120020&p_CveDep=18575&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAMTOL MEXICANA, S.A. DE C.V., details={type=company}, id=ramtol-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-006-02-4128120020","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[ramtol-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Bombas Diversas Marcas","[{id=compranet3-1620530467436}]","18575060","Refacciones para Bombas Diversas Marcas","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120020&p_CveDep=18575&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Refacciones para Bombas Diversas Marcas","4128120020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-006-02","ocds-0ud2q6-18575060-006-02","46640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMTOL MEXICANA, S.A. DE C.V., id=ramtol-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46640","4128120020"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[CHESTERTON MEXICANA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122010&p_CveDep=18575&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CHESTERTON MEXICANA S.A DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-006-02-4128122010","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[chesterton-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Bombas Diversas Marcas","[{id=compranet3-1620530467436}]","18575060","Refacciones para Bombas Diversas Marcas","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122010&p_CveDep=18575&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Refacciones para Bombas Diversas Marcas","4128122010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-006-02","ocds-0ud2q6-18575060-006-02","179898","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A DE C.V., id=chesterton-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179898","4128122010"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PROTECNOQUIM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-2-2004&p_CveDep=18575&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROTECNOQUIM S.A. DE C.V., details={type=company}, id=protecnoquim-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-006-02-RS-41-281-2-2004","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[protecnoquim-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Bombas Diversas Marcas","[{id=compranet3-1620530467436}]","18575060","Refacciones para Bombas Diversas Marcas","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-2-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-2-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-2-2004&p_CveDep=18575&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Refacciones para Bombas Diversas Marcas","RS-41-281-2-2004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-006-02","ocds-0ud2q6-18575060-006-02","144962","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECNOQUIM S.A. DE C.V., id=protecnoquim-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144962","RS-41-281-2-2004"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-281-2118&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-006-03-RS-41-281-2118","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","BOMBA HIDRAULICA MARCA HYTROC CON ALIMENTACION ELECTRICA DE 115 VOLTS 20 AMPS CON HASTA 10,000 PSI FLUJO MAXIMO DE 720CU-IN PESO NO MAYOR A 58 LBS CON TARJETA ELECTRONICA PARA OPERAR AUTOMATICAMENTE","[{id=compranet3-1620530467436}]","18575060","BOMBA HIDRAULICA MARCA HYTROC CON ALIMENTACION ELECTRICA DE 115 VOLTS 20 AMPS CON HASTA 10,000 PSI FLUJO MAXIMO DE 720CU-IN PESO NO MAYOR A 58 LBS CON TARJETA ELECTRONICA PARA OPERAR AUTOMATICAMENTE","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-2118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-2118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-281-2118&vv_provsino=0}]","Desengrasantes y Limpiadores","RS-41-281-2118","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-006-03","ocds-0ud2q6-18575060-006-03","6834168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6834168","RS-41-281-2118"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[JARZEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0012&p_CveDep=18575&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JARZEN SA DE CV, details={type=company}, id=jarzen-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-006-03-RS 41-281-3-0012","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[jarzen-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Desengrasantes y Limpiadores","[{id=compranet3-1620530467436}]","18575060","Desengrasantes y Limpiadores","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-0012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-0012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0012&p_CveDep=18575&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Desengrasantes y Limpiadores","RS 41-281-3-0012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-006-03","ocds-0ud2q6-18575060-006-03","1859","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARZEN SA DE CV, id=jarzen-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1859","RS 41-281-3-0012"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[GRUPO CIRRO COOPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0015&p_CveDep=18575&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CIRRO COOPER, S.A. DE C.V., details={type=company}, id=grupo-cirro-cooper-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-006-03-RS 41-281-3-0015","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[grupo-cirro-cooper-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Desengrasantes y Limpiadores","[{id=compranet3-1620530467436}]","18575060","Desengrasantes y Limpiadores","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-0015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-0015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0015&p_CveDep=18575&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Desengrasantes y Limpiadores","RS 41-281-3-0015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-006-03","ocds-0ud2q6-18575060-006-03","17700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CIRRO COOPER, S.A. DE C.V., id=grupo-cirro-cooper-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17700","RS 41-281-3-0015"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[GRUPO CIRRO COOPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0016&p_CveDep=18575&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CIRRO COOPER, S.A. DE C.V., details={type=company}, id=grupo-cirro-cooper-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-006-03-RS 41-281-3-0016","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[grupo-cirro-cooper-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Desengrasantes y Limpiadores","[{id=compranet3-1620530467436}]","18575060","Desengrasantes y Limpiadores","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-0016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-0016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0016&p_CveDep=18575&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Desengrasantes y Limpiadores","RS 41-281-3-0016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-006-03","ocds-0ud2q6-18575060-006-03","37910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CIRRO COOPER, S.A. DE C.V., id=grupo-cirro-cooper-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37910","RS 41-281-3-0016"
