"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-06-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T11:28:05.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0000100001]","[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","313016.31","CRC","Banco Nacional de Costa Rica","2021CD-000063-0000100001-432021434100112","[contract]","banco-nacional-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA POR ZONA PARA LA PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y OBRAS MENORES POR REQUERIMIENTOS, EN EDIFICIOS Y ATM´S NO BANCARIOS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0000100001}]","432021434100112","2022-02-15T11:28:05.000Z","2021CD-000063-0000100001","ocds-rwubve-2021CD-000063-0000100001","[BIENES/SERVICIOS]","692877.806","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","313016.31","https://www.sicop.go.cr/index.jsp","buyer","692877.806","432021434100112"
"2021-11-28T01:53:02.000Z","2021-07-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T11:25:18.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0000100001]","[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","313016.31","CRC","Banco Nacional de Costa Rica","2021CD-000063-0000100001-432021434100104","[contract]","banco-nacional-de-costa-rica","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA POR ZONA PARA LA PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y OBRAS MENORES POR REQUERIMIENTOS, EN EDIFICIOS Y ATM´S NO BANCARIOS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0000100001}]","432021434100104","2022-02-15T11:25:18.000Z","2021CD-000063-0000100001","ocds-rwubve-2021CD-000063-0000100001","[BIENES/SERVICIOS]","313016.31","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","313016.31","https://www.sicop.go.cr/index.jsp","buyer","313016.31","432021434100104"
"2021-11-28T01:53:02.000Z","2021-07-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T11:11:58.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0000100001]","[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","313016.31","CRC","Banco Nacional de Costa Rica","2021CD-000063-0000100001-432021434100105","[contract]","banco-nacional-de-costa-rica","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA POR ZONA PARA LA PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y OBRAS MENORES POR REQUERIMIENTOS, EN EDIFICIOS Y ATM´S NO BANCARIOS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0000100001}]","432021434100105","2022-02-15T11:11:58.000Z","2021CD-000063-0000100001","ocds-rwubve-2021CD-000063-0000100001","[BIENES/SERVICIOS]","313016.31","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","313016.31","https://www.sicop.go.cr/index.jsp","buyer","313016.31","432021434100105"
"2021-11-28T01:53:02.000Z","2021-06-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T16:23:19.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0000100001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","8670000","CRC","Banco Nacional de Costa Rica","2021CD-000066-0000100001-432021434100095","[contract]","banco-nacional-de-costa-rica","[asociacion-camara-de-industrias-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO PLATAFORMA EDUCATIVA MAS COMPETITIVIDAD MAS TRABAJO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0000100001}]","432021434100095","2021-10-10T16:23:19.000Z","2021CD-000066-0000100001","ocds-rwubve-2021CD-000066-0000100001","[BIENES/SERVICIOS]","8670000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","8670000","https://www.sicop.go.cr/index.jsp","buyer","8670000","432021434100095"
"2021-11-28T01:53:02.000Z","2021-07-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-13T16:30:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0000100001]","[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","1","CRC","Banco Nacional de Costa Rica","2021CD-000069-0000100001-432021434100116","[contract]","banco-nacional-de-costa-rica","[tiger-house-translations-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE UN PROFESIONAL PARA LA TRADUCCION DE DOCUMENTOS DE TECNICO COMERCIALES CON NIVEL DE INFORMATICA DEL IDIOMA INGLES AL ESPANOL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0000100001}]","432021434100116","2022-08-13T16:30:00.000Z","2021CD-000069-0000100001","ocds-rwubve-2021CD-000069-0000100001","[SERVICIOS]","41.64","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","41.64","432021434100116","621.485153","621.485153","USD","USD","0.067","0.067"
"2021-11-28T01:53:02.000Z","2021-07-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T11:17:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CLUB DE INVESTIGACION TECNOLOGICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0000100001]","[{identifier={scheme=Registro Nacional, id=3101122802, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Sasso, esquina Calle 21 Av. 1 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLUB DE INVESTIGACION TECNOLOGICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=club-de-investigacion-tecnologica-sociedad-anonima}]","457025.83","CRC","Banco Nacional de Costa Rica","2021CD-000078-0000100001-432021434100103","[contract]","banco-nacional-de-costa-rica","[club-de-investigacion-tecnologica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SUSCRIPCION ANUAL DEL BANCO NACIONAL DE COSTA RICA CON CLUB DE INVESTIGACION TECNOLOGICA SOCIEDAD ANONIMA PARA EL PERIODO COMPRENDIDO DE ENERO A DICIEMBRE DE 2021”.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0000100001}]","432021434100103","2022-08-12T11:17:00.000Z","2021CD-000078-0000100001","ocds-rwubve-2021CD-000078-0000100001","[SERVICIOS]","455619.84","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CLUB DE INVESTIGACION TECNOLOGICA SOCIEDAD ANONIMA, id=club-de-investigacion-tecnologica-sociedad-anonima}]","457025.83","https://www.sicop.go.cr/index.jsp","buyer","455619.84","432021434100103","622.227467","622.227467","USD","USD","732.24","732.24","622.227467","734.4996","USD","USD","734.4996","622.227467"
"2021-11-28T01:53:02.000Z","2021-08-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T16:18:32.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0000100001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","40920000","CRC","Banco Nacional de Costa Rica","2021CD-000061-0000100001-432021434100129","[contract]","banco-nacional-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE Y MANTENIMIENTO DE DOS MÓDULOS DE SEGURIDAD HSM SAFENET POR EL PERIODO DE DOS AÑOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0000100001}]","432021434100129","2023-08-25T16:18:32.000Z","2021CD-000061-0000100001","ocds-rwubve-2021CD-000061-0000100001","[SERVICIOS]","2.422314819E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","40920000","https://www.sicop.go.cr/index.jsp","buyer","2.422314819E7","432021434100129","622.05864","622.05864","USD","USD","38940.297","38940.297",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T12:10:21.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ALAVISA DE CAÑAS S A L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0000100001]","[{identifier={scheme=Registro Nacional, id=3101176412, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la iglesia catolica 100 este 200 sur y 100 este Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ALAVISA DE CAÑAS S A L, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alavisa-de-canas-s-a-l}]","10200000","CRC","Banco Nacional de Costa Rica","2021CD-000094-0000100001-432021434100144","[contract]","banco-nacional-de-costa-rica","[alavisa-de-canas-s-a-l]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA QUE BRINDE LOS SERVICIOS DE LIMPIEZA DE LA SUCURSAL DE PLAYAS DEL COCO, CC 2155, EGRESO 327601, AUTORIZA ERICK LEITON MORA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0000100001}]","432021434100144","2022-10-06T12:10:21.000Z","2021CD-000094-0000100001","ocds-rwubve-2021CD-000094-0000100001","[SERVICIOS]","7562503.394","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALAVISA DE CAÑAS S A L, id=alavisa-de-canas-s-a-l}]","10200000","https://www.sicop.go.cr/index.jsp","buyer","7562503.394","432021434100144",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T13:56:35.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0000100001]","[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","1300000","CRC","Banco Nacional de Costa Rica","2021CD-000085-0000100001-432021434100136","[contract]","banco-nacional-de-costa-rica","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE VERIFICACION Y VALIDACION DE CODIFICACION DE CHIP Y BANDA MAGNETICA DE TARJETAS EMV","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0000100001}]","432021434100136","2025-09-17T13:56:35.000Z","2021CD-000085-0000100001","ocds-rwubve-2021CD-000085-0000100001","[SERVICIOS]","1272075.04","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1272075.04","432021434100136","623.673197","623.673197","USD","USD","2039.65","2039.65",,,,,,
"2021-11-28T01:53:02.000Z","2021-08-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T14:26:31.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0000100001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","12","CRC","Banco Nacional de Costa Rica","2021CD-000086-0000100001-432021434100134","[contract]","banco-nacional-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE ACCESO DE 2500 PRUEBAS ANUALES EN PÁGINA WEB QUE CONTENGA LAS PRUEBAS DE INTEGRIDAD PARA REALIZAR Y VALORAR LOS COMPORTAMIENTOS QUE DEMUESTREN CONFIABILIDAD,","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0000100001}]","432021434100134","2022-08-31T14:26:31.000Z","2021CD-000086-0000100001","ocds-rwubve-2021CD-000086-0000100001","[SERVICIOS]","6138870.78","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","12","https://www.sicop.go.cr/index.jsp","buyer","6138870.78","432021434100134","620.888213","620.888213","USD","USD","9887.24","9887.24",,,,,,
