"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-05-14T07:46:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[JND CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253466]","[{address={countryName=México}, roles=supplier, name=JND CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jnd-constructor-sa-de-cv}]","Internacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-T1-2013-390640","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[jnd-constructor-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2013-06-03T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE COMPRAVENTA DE MATERIAL ELECTRICO Y MATERIALES PARA CAMARA GESELL","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE COMPRAVENTA DE MATERIAL ELECTRICO Y MATERIALES PARA CAMARA GESELL","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","390640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253466}]","Aguascalientes","ADQUISICION DE EQUIPO DE COMPUTO","390640","true","Electrónica","Escuela Normal de Aguascalientes","2014-06-06T00:00:00.000Z","386389","ocds-0ud2q6-LA-901018984-T1-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1077590.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JND CONSTRUCTOR SA DE CV, id=jnd-constructor-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1077590.76","390640"
"2019-01-24T01:18:06.000Z","2013-05-14T07:46:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[TELECOMUNICACIONES MODERNAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253466]","[{identifier={legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RUPC, id=19761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Internacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-T1-2013-390582","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2013-06-03T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE COMPRAVENTA DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE COMPRAVENTA DE EQUIPO DE COMPUTO","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","390582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253466}]","Aguascalientes","ADQUISICION DE EQUIPO DE COMPUTO","390582","true","Electrónica","Escuela Normal de Aguascalientes","2014-06-20T00:00:00.000Z","386389","ocds-0ud2q6-LA-901018984-T1-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","961413.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELECOMUNICACIONES MODERNAS SA DE CV, id=telecomunicaciones-modernas-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","961413.86","390582","2013-06-20T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-06-12T06:37:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[CENTRO COMERCIAL DE EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472587]","[{address={countryName=México}, roles=supplier, name=CENTRO COMERCIAL DE EQUIPOS SA DE CV, additionalIdentifiers={legalName=CENTRO COMERCIAL DE EQUIPOS SA DE CV, scheme=RFC, verified=1, id=CCE8303189Z8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-comercial-de-equipos-sa-de-cv}]","Nacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-E1-2018-1859334","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[centro-comercial-de-equipos-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2018-06-28T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","Adquisición de Mobiliario","[{id=compranet-1599767228359}]","901018984","false","Expirado","Adquisición de Mobiliario","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","1859334","MX-CPA","MXN","[{datePublished=2018-07-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1859334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472587}]","Aguascalientes","Adquisición de Equipo de Computo, Mobiliario y Consumibles","1859334",,"Electrónica","Escuela Normal de Aguascalientes","2019-07-02T00:00:00.000Z","1700700","ocds-0ud2q6-LA-901018984-E1-2018","false","[{}]","01. Licitación Pública LAASSP","372800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CENTRO COMERCIAL DE EQUIPOS SA DE CV, id=centro-comercial-de-equipos-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","372800","1859334","2018-07-02T00:00:00.000Z","2018-07-02T00:00:00.000Z","active","Adquisición de Equipo de Mobiliario","Adquisición de Equipo de Mobiliario","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2012-06-05T08:55:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[TELECOMUNICACIONES MODERNAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120182]","[{identifier={legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RUPC, id=19761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Internacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-T3-2012-143613","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2012-06-25T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE COMPRAVENTA DE EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE COMPRAVENTA DE EQUIPO DE CÓMPUTO","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","143613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120182}]","Aguascalientes","ADQUICICION DE EQUIPO DE COMPUTO Y LIBROS","143613","true","Electrónica","Escuela Normal de Aguascalientes","2013-07-27T00:00:00.000Z","192064","ocds-0ud2q6-LA-901018984-T3-2012","false","[{amount={amount=413393.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","356373.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELECOMUNICACIONES MODERNAS SA DE CV, id=telecomunicaciones-modernas-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","356373.4","143613","2012-06-29T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-05-29T17:50:00.000Z","Escuela Normal de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[DIGITALAGS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260386]","[{address={countryName=México}, roles=supplier, name=DIGITALAGS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=digitalags-sa-de-cv}]","Nacional","MXN","Escuela Normal de Aguascalientes","IA-901018984-N2-2013-390653","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[digitalags-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2013-06-18T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","ADQUISICION DE EQUIPO PARA BANDA ANCHA","[{id=compranet-1620524637144}]","901018984","false","Expirado","ADQUISICION DE EQUIPO PARA BANDA ANCHA","limited","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","390653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260386}]","Aguascalientes","ADQUISICIÓN DE EQUIPO PARA BANDA ANCHA","390653","true","Electrónica","Escuela Normal de Aguascalientes","2015-08-12T00:00:00.000Z","397548","ocds-0ud2q6-IA-901018984-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","355532.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DIGITALAGS SA DE CV, id=digitalags-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355532.48","390653","2014-06-20T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-06-21T20:53:00.000Z","Escuela Normal de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[LIBROS CINCO CONTINENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270975]","[{address={countryName=México}, roles=supplier, name=LIBROS CINCO CONTINENTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=libros-cinco-continentes}]","Nacional","MXN","Escuela Normal de Aguascalientes","IA-901018984-N5-2013-390656","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[libros-cinco-continentes]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2013-06-26T08:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE COMPRAVENTA DE LIBROS","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE COMPRAVENTA DE LIBROS","limited","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","390656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270975}]","Aguascalientes","ADQUISICIÓN DE LIBROS","390656","true","Electrónica","Escuela Normal de Aguascalientes","2014-06-28T00:00:00.000Z","408348","ocds-0ud2q6-IA-901018984-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","347383","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LIBROS CINCO CONTINENTES, id=libros-cinco-continentes}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","347383","390656",,,,,,
"2019-01-24T01:17:46.000Z","2014-05-28T18:59:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[JND CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401498]","[{address={countryName=México}, roles=supplier, name=JND CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jnd-constructor-sa-de-cv}]","Internacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-T1-2014-575129","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[jnd-constructor-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2014-06-16T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICIÓN A PRECIO UNITARIO FIJO DE MATERIAL PARA REMODELACIÓN","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE ADQUISICIÓN A PRECIO UNITARIO FIJO DE MATERIAL PARA REMODELACIÓN","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","575129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401498}]","Aguascalientes","ADQUISICION DE EQUIPO DE COMPUTO Y MATERIALES PARA REMODELACION DE TECHOS","575129","true","Electrónica","Escuela Normal de Aguascalientes","2015-06-23T00:00:00.000Z","599825","ocds-0ud2q6-LA-901018984-T1-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","316507.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JND CONSTRUCTOR SA DE CV, id=jnd-constructor-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","316507.2","575129","2014-06-23T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-05-28T18:59:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[TELECOMUNICACIONES MODERNAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401498]","[{identifier={legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RUPC, id=19761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Internacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-T1-2014-575134","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2014-06-16T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","901018984","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","575134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401498}]","Aguascalientes","ADQUISICION DE EQUIPO DE COMPUTO Y MATERIALES PARA REMODELACION DE TECHOS","575134","true","Electrónica","Escuela Normal de Aguascalientes","2015-06-18T00:00:00.000Z","599825","ocds-0ud2q6-LA-901018984-T1-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","278958.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELECOMUNICACIONES MODERNAS SA DE CV, id=telecomunicaciones-modernas-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","278958.9","575134","2014-06-18T00:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","2017-06-08T06:28:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165594]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","Nacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-E1-2017-1481596","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2017-06-23T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICIÓN A PRECIO UNITARIO FIJO DE PAPELERÍA Y TONER","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE ADQUISICIÓN A PRECIO UNITARIO FIJO DE PAPELERÍA Y TONER","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","1481596","MX-CPA","MXN","[{datePublished=2017-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165594}]","Aguascalientes","Adquisición de Equipo de Cómputo, Mobiliario y Consumibles","1481596","true","Electrónica","Escuela Normal de Aguascalientes","2018-06-27T00:00:00.000Z","1367351","ocds-0ud2q6-LA-901018984-E1-2017","false","[{}]","01. Licitación Pública LAASSP","258481.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258481.11","1481596","2017-06-30T00:00:00.000Z","2017-06-27T00:00:00.000Z","active",,,
"2019-01-24T01:17:46.000Z","2014-11-19T10:29:00.000Z","Escuela Normal de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[PRODUCTOS METALICOS MYGSA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485028]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS MYGSA SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-metalicos-mygsa-sa}]","Nacional","MXN","Escuela Normal de Aguascalientes","IA-901018984-N5-2014-653584","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[productos-metalicos-mygsa-sa]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2014-11-26T10:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICION A PRECIO UNITARIO FIJO DE PUPITRE ESCOLAR METALICO","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE ADQUISICION A PRECIO UNITARIO FIJO DE PUPITRE ESCOLAR METALICO","limited","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","653584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485028}]","Aguascalientes","ADQUISICION DE PUPITRE METALICO ESCOLAR","653584","true","Electrónica","Escuela Normal de Aguascalientes","2015-11-27T00:00:00.000Z","718415","ocds-0ud2q6-IA-901018984-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","190900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PRODUCTOS METALICOS MYGSA SA, id=productos-metalicos-mygsa-sa}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190900","653584","2014-11-28T00:00:00.000Z",,,,,
