"area","gender","sourceRun","name","id","source","classification"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420525}, {id=mujeres2019-1619230369771}]","Raymond Hui Ping Tang Lee","raymond-hui-ping-tang-lee","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369767}, {id=mujeres2020-1619230420518}]","Hugo Fernando Scaglietti Lines","hugo-fernando-scaglietti-lines","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369881}, {id=mujeres2020-1619230423982}]","Armando Manuel Gonzalez Rodicio","armando-manuel-gonzalez-rodicio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420477}, {id=mujeres2019-1619230369757}]","Iñigo Alonso Hernandez","inigo-alonso-hernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369799}, {id=mujeres2020-1619230420607}]","Mercedes Deshon Mantica","mercedes-deshon-mantica","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420549}, {id=mujeres2019-1619230369981}, {id=mujeres2019-1619230372326}, {id=mujeres2020-1619230420512}, {id=mujeres2020-1619230427541}, {id=mujeres2020-1619230420548}]","Rodolfo Tabash Espinach","rodolfo-tabash-espinach","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369810}]","Carlos Luis Abarca Rivera","carlos-luis-abarca-rivera","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369813}]","Maximiliano Alvarado Ramirez","maximiliano-alvarado-ramirez","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426641}, {id=mujeres2020-1619230423682}, {id=mujeres2019-1619230369900}]","Diego Patricio Masola","diego-patricio-masola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369814}, {id=mujeres2020-1619230420635}]","Ruth Belarmina Alfaro Jara","ruth-belarmina-alfaro-jara","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
