"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments","parties.buyer.address.region"
"2019-01-24T01:17:24.000Z","2015-10-26T13:44:00.000Z","2015-11-24T00:00:00.000Z","Comisión Federal para la Protección contra Riesgos Sanitarios","Licitación Pública","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","COFEPRIS","complete","[CLINIC AND WORK LINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725143]","[{identifier={legalName=CLINIC AND WORK LINE SA DE CV, scheme=RUPC, id=39468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINIC AND WORK LINE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-012S00001-N58-2015-953143","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[clinic-and-work-line-sa-de-cv]","goods","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","Helena Almendra Chong de la Rosa","2015-11-11T11:00:00.000Z","helena-almendra-chong-de-la-rosa","contract","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ADQUISICIÓN DE VESTUARIO EJECUTIVO CORRESPONDIENTE A LA DOTACIÓN 2015” y “ADQUISICIÓN DE EQUIPO DE PROTECCIÓN CORRESPONDIENTE A LA DOTACIÓN 2015","[{id=compranet-1620524637144}]","012S00001","false","Expirado","ADQUISICIÓN DE VESTUARIO EJECUTIVO CORRESPONDIENTE A LA DOTACIÓN 2015” y “ADQUISICIÓN DE EQUIPO DE PROTECCIÓN CORRESPONDIENTE A LA DOTACIÓN 2015","open","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","953143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725143}]","ADQUISICIÓN DE VESTUARIO EJECUTIVO CORRESPONDIENTE A LA DOTACIÓN 2015 y ADQUISIC","953143","true","Electrónica","Comisión Federal para la Protección contra Riesgos Sanitarios","2015-12-31T00:00:00.000Z","927921","ocds-0ud2q6-LA-012S00001-N58-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","348635000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFEPRIS","[{name=CLINIC AND WORK LINE SA DE CV, id=clinic-and-work-line-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","348635000","953143"
"2021-05-09T03:21:07.000Z",,"2013-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2013-04-01T00:00:00.000Z","México","Hospital Central Norte",,"complete","[CLINIC AND WORK LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200117847&p_CveDep=18572&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CLINIC AND WORK LINE, S.A. DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-005-10-4200117847","[contract]","hospital-central-norte-petroleos-mexicanos","[clinic-and-work-line-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","Adquisiciýn de Ropa Contractual para la Regiýn Central Norte y Regiýn Central Sur de la Subdirecciýn de Servicios de Salud de Petrýleos Mexicanos para el ejercicio 2011.","[{id=compranet3-1620530467436}]","18572008",,,"Adquisiciýn de Ropa Contractual para la Regiýn Central Norte y Regiýn Central Sur de la Subdirecciýn de Servicios de Salud de Petrýleos Mexicanos para el ejercicio 2011.","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200117847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200117847&p_CveDep=18572&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Ropa Contractual para la Regiýn Central Norte y Regiýn Central Sur de la Subdirecciýn de Servicios de Salud de Petrýleos Mexicanos para el ejercicio 2011.","4200117847",,,"PETRÓLEOS MEXICANOS",,"18572008-005-10","ocds-0ud2q6-18572008-005-10",,,,"1864372",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLINIC AND WORK LINE, S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1864372","4200117847","active"
"2021-05-09T03:21:07.000Z",,"2012-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-12-01T00:00:00.000Z","México","Hospital Regional de Salamanca",,"complete","[CLINIC AND WORK LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-S-003/2011&p_CveDep=18572&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CLINIC AND WORK LINE, S.A. DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-006-10-HRS-S-003/2011","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[clinic-and-work-line-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Salamanca","unidad-compradora","Adquisiciýn de Ropa Contractual para la Regiýn Salamanca","[{id=compranet3-1620530467436}]","18572012",,,"Adquisiciýn de Ropa Contractual para la Regiýn Salamanca","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-S-003/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-S-003/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-S-003/2011&p_CveDep=18572&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Ropa Contractual para la Regiýn Salamanca","HRS-S-003/2011",,,"PETRÓLEOS MEXICANOS",,"18572012-006-10","ocds-0ud2q6-18572012-006-10",,,,"1287186",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLINIC AND WORK LINE, S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1287186","HRS-S-003/2011","active"
"2021-05-09T00:24:27.000Z",,"2014-01-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[CLINIC AND WORK LINE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128501]","[{roles=supplier, name=CLINIC AND WORK LINE S.A. DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128501-4200128501","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[clinic-and-work-line-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TURBANTE COCINERA GABARDINA","[{id=pot-1620519810584}]",,,,"TURBANTE COCINERA GABARDINA","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128501",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128501-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128501}]","TURBANTE COCINERA GABARDINA","4200128501",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-01-10T00:00:00.000Z","4200128501","ocds-0ud2q6-4200128501",,,,"1241310",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLINIC AND WORK LINE S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1241310","4200128501","active","true"
"2019-01-24T01:18:06.000Z","2013-11-05T10:09:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[CLINIC AND WORK LINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324717]","[{identifier={legalName=CLINIC AND WORK LINE SA DE CV, scheme=RUPC, id=39468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINIC AND WORK LINE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-N318-2013-448106","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[clinic-and-work-line-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-11-11T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA EL HOSPITAL CENTRAL SUR PEMEX","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","ADQUISICION DE ROPA DE TRABAJO PARA EL HOSPITAL CENTRAL SUR PEMEX","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","448106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324717}]","ADQUISICION DE ROPA DE TRABAJO PARA EL HOSPITAL CENTRAL SUR PEMEX","448106","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","492189","ocds-0ud2q6-IA-018T4I002-N318-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1241310","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CLINIC AND WORK LINE SA DE CV, id=clinic-and-work-line-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1241310","448106",,
"2019-11-08T17:40:02.000Z","2011-11-23T10:23:00.000Z",,"Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[CLINIC AND WORK LINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64015]","[{identifier={legalName=CLINIC AND WORK LINE SA DE CV, scheme=RUPC, id=39468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINIC AND WORK LINE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N26-2011-293724","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[clinic-and-work-line-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-01T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","UNIFORMES Y CALZADO","[{id=compranet-1620524637144}]","915057991","false","Expirado","UNIFORMES Y CALZADO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64015}]","ADQUISICIÓN DE UNIFORMES Y CALZADO PARA LA UNIDAD DE ENSEÑANZA, INVESTIGACION Y","293724","true","Presencial","Instituto de Salud del Estado de México","2013-01-20T00:00:00.000Z","107100","ocds-0ud2q6-EA-915057991-N26-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","998972","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CLINIC AND WORK LINE SA DE CV, id=clinic-and-work-line-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","998972","293724",,,"Estado de México"
"2021-05-09T00:24:27.000Z",,"2012-11-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-11-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[CLINIC AND WORK LINE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125023]","[{roles=supplier, name=CLINIC AND WORK LINE S.A. DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125023-4200125023","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[clinic-and-work-line-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ASISTENTE","[{id=pot-1620519810584}]",,,,"ASISTENTE","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125023",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125023}]","ASISTENTE","4200125023",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-29T00:00:00.000Z","4200125023","ocds-0ud2q6-4200125023",,,,"943025",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLINIC AND WORK LINE S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","943025","4200125023","active",,
"2019-11-08T17:40:02.000Z","2012-10-31T15:37:00.000Z","2012-11-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[CLINIC AND WORK LINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184712]","[{identifier={legalName=CLINIC AND WORK LINE SA DE CV, scheme=RUPC, id=39468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINIC AND WORK LINE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","IA-018T4I009-N244-2012-968538","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[clinic-and-work-line-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2012-11-06T10:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","Adquisicion de Calzado de Trabajo para la Región del Hospital Regional de Reynosa","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","Adquisicion de Calzado de Trabajo para la Región del Hospital Regional de Reynosa","limited","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","968538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184712}]","Adquisicion de Calzado de Trabajo para la Región del Hospital Regional de Reynos","968538","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-10T00:00:00.000Z","279271","ocds-0ud2q6-IA-018T4I009-N244-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","943025","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CLINIC AND WORK LINE SA DE CV, id=clinic-and-work-line-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","943025","968538",,,
"2021-05-09T00:24:27.000Z",,"2012-09-24T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS",,"complete","[CLINIC AND WORK LINE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE/LN24VESC/046/12]","[{roles=supplier, name=CLINIC AND WORK LINE S.A. DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE/LN24VESC/046/12-CRAE/LN24VESC/046/12","[contract]","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[clinic-and-work-line-sa-de-cv]",,"centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","VESTURIO Y UNIFORMES","[{id=pot-1620519810584}]",,,,"VESTURIO Y UNIFORMES","open","institution","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LN24VESC/046/12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRAE/LN24VESC/046/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE/LN24VESC/046/12}]","VESTURIO Y UNIFORMES","CRAE/LN24VESC/046/12",,,"CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2012-12-05T00:00:00.000Z","CRAE/LN24VESC/046/12","ocds-0ud2q6-CRAE/LN24VESC/046/12",,,,"933920.64",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLINIC AND WORK LINE S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","933920.64","CRAE/LN24VESC/046/12","active",,
"2021-05-09T00:24:27.000Z",,"2013-10-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[CLINIC AND WORK LINE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128078]","[{roles=supplier, name=CLINIC AND WORK LINE S.A. DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128078-4200128078","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[clinic-and-work-line-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PANTALON COCINERO GABARDINA","[{id=pot-1620519810584}]",,,,"PANTALON COCINERO GABARDINA","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128078",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128078}]","PANTALON COCINERO GABARDINA","4200128078",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-11-11T00:00:00.000Z","4200128078","ocds-0ud2q6-4200128078",,,,"582344",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLINIC AND WORK LINE S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","582344","4200128078","active",,
