"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216902&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-052-06-428216902","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216902&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2006&ConSin=1}]","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","428216902","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-052-06","ocds-0ud2q6-18575107-052-06","2.8610399384E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.8610399384E8","428216902"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216904&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-052-06-428216904","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216904-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216904&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2006&ConSin=1}]","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","428216904","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-052-06","ocds-0ud2q6-18575107-052-06","2.8610399384E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.8610399384E8","428216904"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216907&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-052-06-428216907","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216907&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2006&ConSin=1}]","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","428216907","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-052-06","ocds-0ud2q6-18575107-052-06","1.9111045431E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9111045431E8","428216907"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[LIEBHERR-WERK NENZING GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4182970005&vv_provsino=0]","[{roles=supplier, name=LIEBHERR-WERK NENZING GMBH, details={type=company}, id=liebherr-werk-nenzing-gmbh}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-052-07-4182970005","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[liebherr-werk-nenzing-gmbh]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ASISTENCIA","[{id=compranet3-1620530467436}]","18575107","ASISTENCIA","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4182970005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4182970005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4182970005&vv_provsino=0}]","Adquisiciýn de lentes de protecciýn contra altos impactos graduados (monofocal, progresivo y afocal).","4182970005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-052-07","ocds-0ud2q6-18575107-052-07","106611190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIEBHERR-WERK NENZING GMBH, id=liebherr-werk-nenzing-gmbh}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106611190","4182970005"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[ALPHA Y OMEGA CORPORATION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217056&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALPHA Y OMEGA CORPORATION DE MEXICO, S.A. DE C.V., details={type=company}, id=alpha-y-omega-corporation-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-052-07-428217056","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[alpha-y-omega-corporation-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de lentes de protecciýn contra altos impactos graduados (monofocal, progresivo y afocal).","[{id=compranet3-1620530467436}]","18575107","Adquisiciýn de lentes de protecciýn contra altos impactos graduados (monofocal, progresivo y afocal).","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217056&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de lentes de protecciýn contra altos impactos graduados (monofocal, progresivo y afocal).","428217056","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-052-07","ocds-0ud2q6-18575107-052-07","4391700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALPHA Y OMEGA CORPORATION DE MEXICO, S.A. DE C.V., id=alpha-y-omega-corporation-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4391700","428217056"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COSMOS PROYECTOS DE INGENIERIA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4282180397&vv_provsino=0]","[{roles=supplier, name=COSMOS PROYECTOS DE INGENIERIA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=cosmos-proyectos-de-ingenieria-y-construccion-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-052-08-4282180397","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cosmos-proyectos-de-ingenieria-y-construccion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SOFTWARE PARA MAQUETAS ELETRONICAS","[{id=compranet3-1620530467436}]","18575107","SOFTWARE PARA MAQUETAS ELETRONICAS","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4282180397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4282180397-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4282180397&vv_provsino=0}]","Adquisiciýn de llantas, cýmaras y corbatas, a travýs de pedido abierto","4282180397","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-052-08","ocds-0ud2q6-18575107-052-08","708488.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSMOS PROYECTOS DE INGENIERIA Y CONSTRUCCION, S.A. DE C.V., id=cosmos-proyectos-de-ingenieria-y-construccion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","708488.66","4282180397"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[RADIAL LLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218615&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RADIAL LLANTAS, S.A. DE C.V., details={type=company}, id=radial-llantas-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-052-08-428218615","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[radial-llantas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de llantas, cýmaras y corbatas, a travýs de pedido abierto","[{id=compranet3-1620530467436}]","18575107","Adquisiciýn de llantas, cýmaras y corbatas, a travýs de pedido abierto","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218615-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218615&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de llantas, cýmaras y corbatas, a travýs de pedido abierto","428218615","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-052-08","ocds-0ud2q6-18575107-052-08","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIAL LLANTAS, S.A. DE C.V., id=radial-llantas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","428218615"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[RADIAL LLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228601&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RADIAL LLANTAS, S.A. DE C.V., details={type=company}, id=radial-llantas-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-052-08-428228601","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[radial-llantas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de llantas, cýmaras y corbatas, a travýs de pedido abierto","[{id=compranet3-1620530467436}]","18575107","Adquisiciýn de llantas, cýmaras y corbatas, a travýs de pedido abierto","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228601&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de llantas, cýmaras y corbatas, a travýs de pedido abierto","428228601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-052-08","ocds-0ud2q6-18575107-052-08","4250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIAL LLANTAS, S.A. DE C.V., id=radial-llantas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4250000","428228601"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[RADIAL LLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228602&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RADIAL LLANTAS, S.A. DE C.V., details={type=company}, id=radial-llantas-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-052-08-428228602","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[radial-llantas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de llantas, cýmaras y corbatas, a travýs de pedido abierto","[{id=compranet3-1620530467436}]","18575107","Adquisiciýn de llantas, cýmaras y corbatas, a travýs de pedido abierto","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228602&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de llantas, cýmaras y corbatas, a travýs de pedido abierto","428228602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-052-08","ocds-0ud2q6-18575107-052-08","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIAL LLANTAS, S.A. DE C.V., id=radial-llantas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","428228602"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=428219025&vv_provsino=0]","[{roles=supplier, name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACIÓN, S.A. DE C.V., details={type=company}, id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-052-09-428219025","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[fortuna-corporativo-de-importacion-y-exportacion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","BANCA METALICA DE 3 PLAZAS","[{id=compranet3-1620530467436}]","18575107","BANCA METALICA DE 3 PLAZAS","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428219025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428219025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=428219025&vv_provsino=0}]","Servicio de grúas autopropulsables para carga, descarga y maniobras con apoyo de personal en los centros operativos y de almacenamiento terrestre en la Región Marina, así como en los sitios donde P.E.P. lo requiera. Paquete A. Cd. del Carmen.","428219025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-052-09","ocds-0ud2q6-18575107-052-09","3798200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACIÓN, S.A. DE C.V., id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3798200","428219025"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220806&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-052-09-428220806","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de grúas autopropulsables para carga, descarga y maniobras con apoyo de personal en los centros operativos y de almacenamiento terrestre en la Región Marina, así como en los sitios donde P.E.P. lo requiera. Paquete A. Cd. del Carmen.","[{id=compranet3-1620530467436}]","18575107","Servicio de grúas autopropulsables para carga, descarga y maniobras con apoyo de personal en los centros operativos y de almacenamiento terrestre en la Región Marina, así como en los sitios donde P.E.P. lo requiera. Paquete A. Cd. del Carmen.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220806&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2009&ConSin=1}]","Servicio de grúas autopropulsables para carga, descarga y maniobras con apoyo de personal en los centros operativos y de almacenamiento terrestre en la Región Marina, así como en los sitios donde P.E.P. lo requiera. Paquete A. Cd. del Carmen.","428220806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-052-09","ocds-0ud2q6-18575107-052-09","9.366639611E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.366639611E7","428220806"
