"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","2019-01-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-12T14:24:19.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[C V TRES CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0006600001]","[{identifier={scheme=Registro Nacional, id=3101321833, uri=http://www.registronacional.go.cr/}, address={streetAddress=Moravia, Del Colegio farmaceúticos 200 mts E frente a la farmacia Goicoechea San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=C V TRES CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=c-v-tres-consultores-y-asociados-sociedad-anonima}]","34200000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000022-0006600001-432019000100001","[contract]","consejo-tecnico-de-aviacion-civil","[c-v-tres-consultores-y-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUIRIR 600 LICENCIAS SOFTWARE DE LOTUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0006600001}]","432019000100001","2018LA-000022-0006600001","ocds-rwubve-2018LA-000022-0006600001","[BIENES]","34200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C V TRES CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, id=c-v-tres-consultores-y-asociados-sociedad-anonima}]","34200000","https://www.sicop.go.cr/index.jsp","buyer","34200000","432019000100001"
"2021-11-28T01:47:07.000Z","2021-11-18T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-04T15:25:25.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ISK GLOBAL LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0006600001]","[{identifier={scheme=Registro Nacional, id=3102746044, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Ofident San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ISK GLOBAL LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=isk-global-limitada}]","60000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000024-0006600001-432019000100008","[contract]","consejo-tecnico-de-aviacion-civil","[isk-global-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SUSCRIPCIÓN A UN SISTEMA DE VERIFICACIÓN DE COMPROBANTES ELECTRÓNICOS PARA SER UTILIZADO POR LA DGAC","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0006600001}]","432019000100008","2018LA-000024-0006600001","ocds-rwubve-2018LA-000024-0006600001","[SERVICIOS]","5625300.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISK GLOBAL LIMITADA, id=isk-global-limitada}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","5625300.95","432019000100008","604.87107","604.87107","USD","USD","9300","9300"
"2021-11-28T01:44:21.000Z","2018-12-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-19T10:30:11.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0006600001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","58400000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000025-0006600001-432018000100230","[contract]","consejo-tecnico-de-aviacion-civil","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de vías de Comunicación por Urgencia en la Pista Principal del A.I.D.O.Q.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0006600001}]","432018000100230","2018LA-000025-0006600001","ocds-rwubve-2018LA-000025-0006600001","[SERVICIOS]","56974836","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","58400000","https://www.sicop.go.cr/index.jsp","buyer","56974836","432018000100230",,,,,,
"2021-11-28T01:44:21.000Z","2018-09-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-01T14:54:45.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSORCIO MSD-LGC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0006600001]","[{identifier={scheme=Registro Nacional, id=1201800423, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO MSD-LGC, details={type=company}, id=consorcio-msd-lgc}]","40000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000014-0006600001-432018000100142","[contract]","consejo-tecnico-de-aviacion-civil","[consorcio-msd-lgc]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y VERIFICACIÓN DE LA CALIDAD DEL PROYECTO MEJORAMIENTO DEL AERÓDROMO DE UPALA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0006600001}]","432018000100142","2018LA-000014-0006600001","ocds-rwubve-2018LA-000014-0006600001","[SERVICIOS]","38125070","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO MSD-LGC, id=consorcio-msd-lgc}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","38125070","432018000100142",,,,,,,"2019-04-01T14:54:45.000Z"
"2021-11-28T01:44:21.000Z","2018-12-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-19T14:12:22.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ROLOSA HYJ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0006600001]","[{identifier={scheme=Registro Nacional, id=3101247605, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ROLOSA HYJ SOCIEDAD ANONIMA, details={type=company}, id=rolosa-hyj-sociedad-anonima}]","117055000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000018-0006600001-432018000100231","[contract]","consejo-tecnico-de-aviacion-civil","[rolosa-hyj-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUIRIR LICENCIAS DE SOFTWARE PARA GESTOR DOCUMENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0006600001}]","432018000100231","2018LA-000018-0006600001","ocds-rwubve-2018LA-000018-0006600001","[BIENES]","8.584643163E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLOSA HYJ SOCIEDAD ANONIMA, id=rolosa-hyj-sociedad-anonima}]","117055000","https://www.sicop.go.cr/index.jsp","buyer","8.584643163E7","432018000100231","598.232973","598.232973","USD","USD","143500","143500",
"2021-11-28T01:44:21.000Z","2018-11-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-28T12:31:32.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0006600001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","335000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000017-0006600001-432018000100206","[contract]","consejo-tecnico-de-aviacion-civil","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO AERÓDROMO PEREZ ZELEDON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0006600001}]","432018000100206","2018LA-000017-0006600001","ocds-rwubve-2018LA-000017-0006600001","[OBRA PUBLICA]","3.3118659449E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","335000000","https://www.sicop.go.cr/index.jsp","buyer","3.3118659449E8","432018000100206",,,,,,,
"2021-11-28T01:44:21.000Z","2018-11-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-28T13:43:39.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006600001]","[{identifier={scheme=Registro Nacional, id=3101303276, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Clínica Jerusalén Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","6000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000008-0006600001-432018001700047","[contract]","consejo-tecnico-de-aviacion-civil","[todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA FLOTILLA DE VEHÍCULOS AUTOMOTORES PROPIEDAD DE LA DIRECCIÓN GENERAL DE AVIACIÓN CIVIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006600001}]","432018001700047","2018LA-000008-0006600001","ocds-rwubve-2018LA-000008-0006600001","[SERVICIOS]","12500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","12500000","432018001700047",,,,,,,
"2021-11-28T01:44:21.000Z","2018-11-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-28T13:41:47.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[RECAUCHADORA REMI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006600001]","[{identifier={scheme=Registro Nacional, id=3101309452, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte del puente Juan Pablo Segundo, Frente Banco Scotiabank Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RECAUCHADORA REMI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=recauchadora-remi-sociedad-anonima}]","6000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000008-0006600001-432018001700046","[contract]","consejo-tecnico-de-aviacion-civil","[recauchadora-remi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA FLOTILLA DE VEHÍCULOS AUTOMOTORES PROPIEDAD DE LA DIRECCIÓN GENERAL DE AVIACIÓN CIVIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006600001}]","432018001700046","2018LA-000008-0006600001","ocds-rwubve-2018LA-000008-0006600001","[SERVICIOS]","12500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RECAUCHADORA REMI SOCIEDAD ANONIMA, id=recauchadora-remi-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","12500000","432018001700046",,,,,,,
"2021-11-28T01:49:58.000Z","2018-11-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-13T08:36:17.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0006600001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","58000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000009-0006600001-432018000100197","[contract]","consejo-tecnico-de-aviacion-civil","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Seguridad y Vigilancia Aeródromos Drake y Quepos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0006600001}]","432018000100197","2018LA-000009-0006600001","ocds-rwubve-2018LA-000009-0006600001","[SERVICIOS]","8.097817776E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","58000000","https://www.sicop.go.cr/index.jsp","buyer","8.097817776E7","432018000100197",,,,,,,"2021-05-13T08:36:17.000Z"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-19T15:40:51.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0006600001]","[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","50000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000010-0006600001-432018000100106","[contract]","consejo-tecnico-de-aviacion-civil","[imnsa-ingenieros-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Control de calidad de proyecto de Mejoramiento del Aeródromo de Palmar sur","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0006600001}]","432018000100106","2018LA-000010-0006600001","ocds-rwubve-2018LA-000010-0006600001","[SERVICIOS]","33092800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","33092800","432018000100106",,,,,,,
"2021-11-28T01:47:07.000Z","2019-06-14T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-19T15:28:35.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0006600001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","870000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LN-000002-0006600001-432019000100063","[contract]","consejo-tecnico-de-aviacion-civil","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE LOS PAVIMENTOS DE LA PISTA DE ATERRIZAJE, PLATAFORMAS Y DEMARCACIÓN HORIZONTAL AIDO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0006600001}]","432019000100063","2018LN-000002-0006600001","ocds-rwubve-2018LN-000002-0006600001","[OBRA PUBLICA]","8.8369469199E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","870000000","https://www.sicop.go.cr/index.jsp","buyer","8.8369469199E8","432019000100063",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-14T10:44:42.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0006600001]","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","23000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000019-0006600001-432018000100190","[contract]","consejo-tecnico-de-aviacion-civil","[geoinn-geospatial-innovations-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LEVANTAMIENTO DE IMÁGENES PARA EL AIJS, GUÁPILES, PALMAR SUR Y LIMÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0006600001}]","432018000100190","2018LA-000019-0006600001","ocds-rwubve-2018LA-000019-0006600001","[SERVICIOS]","13990600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","13990600","432018000100190",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-14T10:44:10.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSULTOPO INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0006600001]","[{identifier={scheme=Registro Nacional, id=3101113548, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m Este de la Casa Cural, Mano izquierda Frente a Hogares Crea San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSULTOPO INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultopo-ingenieria-sociedad-anonima}]","23000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000019-0006600001-432018000100191","[contract]","consejo-tecnico-de-aviacion-civil","[consultopo-ingenieria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LEVANTAMIENTO DE IMÁGENES PARA EL AIJS, GUÁPILES, PALMAR SUR Y LIMÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0006600001}]","432018000100191","2018LA-000019-0006600001","ocds-rwubve-2018LA-000019-0006600001","[SERVICIOS]","22850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTOPO INGENIERIA SOCIEDAD ANONIMA, id=consultopo-ingenieria-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","22850000","432018000100191",,,,,,,
