"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSÉ UBALDO CRUZ ESQUIVEL","260000","0","jose-ubaldo-cruz-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. NORMA ADRIANA ANGUIANO ARRIETA.","248000","0","c-norma-adriana-anguiano-arrieta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARTINEZ GALVAN ALEJANDRA MARIA GUADALUPE","85590","0","martinez-galvan-alejandra-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PALMA HERNANDEZ ERICK","642554.3","0","palma-hernandez-erick","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NARIO PEREZ JOSE LUIS, scheme=RFC, id=NAPL571112RR6}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1946865.49","[{id=comprasimss-1620608011130}]","0","NARIO PEREZ JOSE LUIS","0","0","nario-perez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","TOMAS BENITES CONTRERAS","138516","0","tomas-benites-contreras","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ ALVAREZ MARIA DE LOS ANGELES, scheme=RFC, id=LOAA6906285T5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4400","[{id=comprasimss-1620608011130}]","0","LOPEZ ALVAREZ MARIA DE LOS ANGELES","0","0","lopez-alvarez-maria-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ROGELIO ZAMORATEGUI SALAZAR","22241.38","0","rogelio-zamorategui-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUIZ NAVA VICTOR HUGO","133005.6","0","ruiz-nava-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Héctor de Valle Pérez","110250","0","hector-de-valle-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALMA ROSA MONTALVO VALERIO (MASTER CLEAN)","59835.1308","0","alma-rosa-montalvo-valerio-master-clean","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YAMIL ANGEL GARCIA TORRES","1112176.2","0","yamil-angel-garcia-torres","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","GABRIEL ARMANDO LANDÍN ALVARADO","50694.57","0","gabriel-armando-landin-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CHAVEZ ALANIS MA. EUGENIA","20293.7395","0","chavez-alanis-ma-eugenia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA REBECA ROBLEDO CALZADA","15188.52","0","maria-rebeca-robledo-calzada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GREGORIO BRICEÑO GONZALEZ","8113.3","0","gregorio-briceno-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DEISY GUADALUPE MENDOZA MARTINEZ","30743.7","0","deisy-guadalupe-mendoza-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIO DAVID AGUILAR VÁZQUEZ","188820","0","mario-david-aguilar-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROBERTO BAÑUELOS FELIX","144000","0","roberto-banuelos-felix","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","TRUETA SEGOVIA CITLALI","14164.15","0","trueta-segovia-citlali","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ HERNANDEZ FELIPE, scheme=RFC, id=LOHF440722A34}]","0","[]","[{id=comprasimss}]","[proveedor]","1","69000","[{id=comprasimss-1620608011130}]","0","LOPEZ HERNANDEZ FELIPE","0","0","lopez-hernandez-felipe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CRISTOBAL RAMIREZ LAURA","143978","0","cristobal-ramirez-laura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BARONA CARDENAS EDMUNDO ENRIQUE","60842","0","barona-cardenas-edmundo-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","MA DE LOURDES CANCHOLA LOPEZ","12303","0","ma-de-lourdes-canchola-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRAYRE MEDINA LEONARDO","3560.76","0","frayre-medina-leonardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARTIN RENOVATO VAZQUEZ","220000","0","martin-renovato-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-15T14:29:07.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","2","Alexis Arguello Torres","217241.38","0","alexis-arguello-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARNOLDO JAQUEZ PEREZ","57000","0","arnoldo-jaquez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTIN FLORES ORTEGA","17500","0","martin-flores-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HECTOR HUGO RIVERA CISNEROS","50000","0","hector-hugo-rivera-cisneros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ALFREDO ALEJANDRO BRAMBILA CARRIZOZA","27700","0","c-alfredo-alejandro-brambila-carrizoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. LUIS ALBERTO JIMENEZ HERRERA","34220","0","c-luis-alberto-jimenez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIGUEL GONZALEZ MARTINEZ","3016","0","miguel-gonzalez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","NANCY JIMENEZ ESTRADA","422365.61","0","nancy-jimenez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARTHA DEL CARMEN CRUZ MEZA","57482.509999999995","0","martha-del-carmen-cruz-meza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ZUÑIGA ABRAHAM FLORENCIO","144755.23","0","zuniga-abraham-florencio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","IRMA OLIVIA VALVERDE FLORES","23188.79","0","irma-olivia-valverde-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ROEL CANTU GRACIA, scheme=RFC, id=CAGR620529J86}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","5","1185361.6600000001","[{id=pot-1620519810584}]","1","ROEL CANTU GRACIA","40368","0","roel-cantu-gracia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ALFREDO PÉREZ MUÑOZ","314685.1","0","alfredo-perez-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GAMBOA KOPPEL MANUEL","6121.18","0","gamboa-koppel-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MATIELLA ARRIGUNAGA MANUEL ROBERTO","48576","0","matiella-arrigunaga-manuel-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE ANGELES BARROSO","295502.25","0","jorge-angeles-barroso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ADRIANA MUÑIZ LÓPEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Adriana Muniz López","112367.6485","0","adriana-muniz-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PEREZ TORRES LUIS FERNANDO","502.6","0","perez-torres-luis-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE ISMAEL MEZA ARMENTA","191171.56","0","jorge-ismael-meza-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GABRIEL SOLANO MELCHOR","20418.4317","0","gabriel-solano-melchor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=VIOLETA DURÁN RUIZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","VIOLETA DURAN RUIZ","284769.8934","0","violeta-duran-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TRUJILLO LOPEZ ELENA","48720","0","trujillo-lopez-elena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ERICA DOSAIRA VERDUZCO MALAGA","130255.44000000002","0","erica-dosaira-verduzco-malaga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JONATHAN JULIAN HOPKINS","85533.33","0","jonathan-julian-hopkins","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MANUEL RICARDO ARIAS URIAS","1830375.17","0","manuel-ricardo-arias-urias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","AMANDA SUCAR WARRENER","66110.4292","0","amanda-sucar-warrener","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE NICOMEDES ALDANA LOPEZ","76560","0","jose-nicomedes-aldana-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MIGUEL CARBONELL SÁNCHEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MIGUEL CARBONELL SANCHEZ","894425.27","0","miguel-carbonell-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIEL ALEJANDROO GOMEZ GAMEZ","42185.89","0","gabriel-alejandroo-gomez-gamez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MONTES LOPEZ BENJAMIN","9333","0","montes-lopez-benjamin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Héctor Magaña Alcaraz","3600","0","hector-magana-alcaraz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YESSICA PAOLA LOPEZ BLANCO","71898","0","yessica-paola-lopez-blanco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JULIO CESAR QUEROL SUÑE","275000","0","julio-cesar-querol-sune","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIELA PEREZ RAMIREZ","231482.76","0","gabriela-perez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. CARMEN OLIMPIA AMARILLAS SANTAMARÍA","6000","0","c-carmen-olimpia-amarillas-santamaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA VICTORIA XIU CHI","120000","0","maria-victoria-xiu-chi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MOLLEDA SABALA POLET ABIGAIL","110160","0","molleda-sabala-polet-abigail","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JESUS SUAREZ GONZALEZ","40000","0","jesus-suarez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CUAMATZI RAMOS FIDEL","10598.539999999999","0","cuamatzi-ramos-fidel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE JESUS PARRA RICARDO, scheme=RFC, id=JEPR580215CA5}]","0","[]","[{id=comprasimss}]","[proveedor]","7","12806","[{id=comprasimss-1620608011130}]","0","DE JESUS PARRA RICARDO","0","0","de-jesus-parra-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIBEL DEL ROSARIO DURAN ANGULO","300000","0","maribel-del-rosario-duran-angulo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ADRIANA ORTEGA AVILA","100000","0","adriana-ortega-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SOLTERO CALDERON JOSE LUIS","52139","0","soltero-calderon-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6128","0","[]","4.407136001485008E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rebeca Ascencio Cedillo","0","0","rebeca-ascencio-cedillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MISAEL BARBOSA ITZA","50280","0","misael-barbosa-itza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. LEOBARDO JACOB LECHUGA APARICIO","139316","0","c-leobardo-jacob-lechuga-aparicio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MORELOS CARLOSEUGENIO CHÁVEZ MACÍAS","43221.6","0","morelos-carloseugenio-chavez-macias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSE GILBERTO RIOS NAÑEZ","12587.42","0","jose-gilberto-rios-nanez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRAJEDA IBARRA MANUEL GUILLERMO, scheme=RFC, id=GAIM8101285SA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","97700","[{id=comprasimss-1620608011130}]","0","GRAJEDA IBARRA MANUEL GUILLERMO","0","0","grajeda-ibarra-manuel-guillermo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOAQUÍN RAMÓN MOLINA GARCIA-CANO","81065.05","0","joaquin-ramon-molina-garcia-cano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JESUS SALGADO ORTIZ","64460","0","jesus-salgado-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CASTILLO BARRIGA EDUARDO","11417.39","0","castillo-barriga-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAFAEL BENAVENTE VALADEZ","22376","0","rafael-benavente-valadez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ESTRELLA BENITEZ LOPEZ","26225","0","estrella-benitez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","HERNANDEZ DIAZ CARLOS ABEL","3416818.88","0","hernandez-diaz-carlos-abel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","WILLIAM OMAR VARGAS ZETINA","1383.06","0","william-omar-vargas-zetina","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=501710717, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MATILDE RUIZ VALLEJOS","204000","0","matilde-ruiz-vallejos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Julio Cesar Espinoza Adame","400000","0","julio-cesar-espinoza-adame","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Francisco Yanez Trujillo","2300","0","francisco-yanez-trujillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CHAVARRIA ZUÑIGA HECTOR","230274.7","0","chavarria-zuniga-hector","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RIGOBERTO REYES PEREZ","1150","0","rigoberto-reyes-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LEUTERIO VAZQUEZ CORTES","8500","0","leuterio-vazquez-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARQUEZ DAVALOS ROBERTO","27840.0117","0","marquez-davalos-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IVAN JIMENEZ PATLAN","180000","0","ivan-jimenez-patlan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ BETANZOS CLARA, scheme=RFC, id=GOBC280812GX4}]","0","[]","[{id=comprasimss}]","[proveedor]","18","760651.5499999998","[{id=comprasimss-1620608011130}]","0","GOMEZ BETANZOS CLARA","0","0","gomez-betanzos-clara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","LARREA CASTRO ABIGAIL DENYS","12081.890000000001","0","larrea-castro-abigail-denys","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","H CTOR MIGUEL HERN NDEZ FLORES","20000","0","h-ctor-miguel-hern-ndez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","LUIS ISRAEL PAZ SALVADOR","30000","0","luis-israel-paz-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","VARGAS CABRAL MA DE LOS ANGELES","20539.15","0","vargas-cabral-ma-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","4","MAURO DE ANGELES GUZMAN","444984.48","0","mauro-de-angeles-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RIGOBERTO JIMENEZ MOLINA","921835.8","0","rigoberto-jimenez-molina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HERREGIN TREJO MARTHA","93356.4","0","herregin-trejo-martha","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RASLINDA GARCIA ROBLES","4401","0","raslinda-garcia-robles","0"
