"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[COLIN IBARRA ELIANE MARIA LUISA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0085-2011]","[{roles=supplier, name=COLIN IBARRA ELIANE MARIA LUISA, details={type=person}, id=colin-ibarra-eliane-maria-luisa}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0085-2011-CENSIA-0085-2011","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[colin-ibarra-eliane-maria-luisa]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PROFESIONALES","[{id=pot-1620519810584}]","ASESORIAS PROFESIONALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0085-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0085-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0085-2011}]","ASESORIAS PROFESIONALES","CENSIA-0085-2011","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-12-15T00:00:00.000Z","CENSIA-0085-2011","ocds-0ud2q6-CENSIA-0085-2011","287499.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLIN IBARRA ELIANE MARIA LUISA, id=colin-ibarra-eliane-maria-luisa}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287499.97","CENSIA-0085-2011"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-17T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[HOTEL DEL PORTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0085-AD/2014]","[{roles=supplier, name=HOTEL DEL PORTAL S.A. DE C.V., details={type=company}, id=hotel-del-portal-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0085-AD/2014-CENSIA-0085-AD/2014","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[hotel-del-portal-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLERES SINDROME DE TURNER","[{id=pot-1620519810584}]","TALLERES SINDROME DE TURNER","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0085-AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0085-AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0085-AD/2014}]","TALLERES SINDROME DE TURNER","CENSIA-0085-AD/2014","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2014-11-25T00:00:00.000Z","CENSIA-0085-AD/2014","ocds-0ud2q6-CENSIA-0085-AD/2014","170225.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL DEL PORTAL S.A. DE C.V., id=hotel-del-portal-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170225.99","CENSIA-0085-AD/2014"
"2021-05-09T00:24:27.000Z","2010-05-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-16T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[RODRÍGUEZ MARTÍNEZ ELÍ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0086-2010]","[{roles=supplier, name=RODRÍGUEZ MARTÍNEZ ELÍ, details={type=person}, id=rodriguez-martinez-eli}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0086-2010-CENSIA-0086-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[rodriguez-martinez-eli]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REDACCIÓN DE ARTÍCULOS PARA LA PROTECCIÓN DE LOS DERECHOS Y LA SALUD DE NIÑOS Y ADOLESCENTES ASÍ COMO LA INTEGRACIÓN DE INFORMACIÓN CONCERNIENTE A LA RENDICIÓN DE CUENTAS EN EL ÁMBITO DE SU COMPETENCIA.","[{id=pot-1620519810584}]","REDACCIÓN DE ARTÍCULOS PARA LA PROTECCIÓN DE LOS DERECHOS Y LA SALUD DE NIÑOS Y ADOLESCENTES ASÍ COMO LA INTEGRACIÓN DE INFORMACIÓN CONCERNIENTE A LA RENDICIÓN DE CUENTAS EN EL ÁMBITO DE SU COMPETENCIA.","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0086-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0086-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0086-2010}]","REDACCIÓN DE ARTÍCULOS PARA LA PROTECCIÓN DE LOS DERECHOS Y LA SALUD DE NIÑOS Y ADOLESCENTES ASÍ COMO LA INTEGRACIÓN DE INFORMACIÓN CONCERNIENTE A LA RENDICIÓN DE CUENTAS EN EL ÁMBITO DE SU COMPETENCIA.","CENSIA-0086-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-12-15T00:00:00.000Z","CENSIA-0086-2010","ocds-0ud2q6-CENSIA-0086-2010","204419.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRÍGUEZ MARTÍNEZ ELÍ, id=rodriguez-martinez-eli}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204419.58","CENSIA-0086-2010"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[HELLER ROUASSANT SOLANGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0086-2011]","[{roles=supplier, name=HELLER ROUASSANT SOLANGE, details={type=person}, id=heller-rouassant-solange}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0086-2011-CENSIA-0086-2011","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[heller-rouassant-solange]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PROFESIONALES","[{id=pot-1620519810584}]","ASESORIAS PROFESIONALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0086-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0086-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0086-2011}]","ASESORIAS PROFESIONALES","CENSIA-0086-2011","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-12-15T00:00:00.000Z","CENSIA-0086-2011","ocds-0ud2q6-CENSIA-0086-2011","229972.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HELLER ROUASSANT SOLANGE, id=heller-rouassant-solange}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229972.04","CENSIA-0086-2011"
"2021-05-09T00:24:27.000Z","2010-05-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-16T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[SANTAMARÍA OCHOA ADÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0087-2010]","[{roles=supplier, name=SANTAMARÍA OCHOA ADÁN, details={type=person}, id=santamaria-ochoa-adan}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0087-2010-CENSIA-0087-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[santamaria-ochoa-adan]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO EFECTIVO RELACIONADO A LA RENDICIÓN DE CUENTAS BASADA EN EL IMPACTO DEL PROGRAMA DE VACUNACIÓN UNIVERSAL ENTRE OTROS EN LAS ENTIDADES FEDERATIVAS ASÍMISMO CORRECCIÓN DE ESTILOS EN DIVERSOS DOCUMENTOS REDACTADOS QUE VERSARÁN SOBRE DIFERENTES TEMAS RELACIONADOS CON LOS PROGRAMAS PRIORITARIOS DEL CENSIA.","[{id=pot-1620519810584}]","SEGUIMIENTO EFECTIVO RELACIONADO A LA RENDICIÓN DE CUENTAS BASADA EN EL IMPACTO DEL PROGRAMA DE VACUNACIÓN UNIVERSAL ENTRE OTROS EN LAS ENTIDADES FEDERATIVAS ASÍMISMO CORRECCIÓN DE ESTILOS EN DIVERSOS DOCUMENTOS REDACTADOS QUE VERSARÁN SOBRE DIFERENTES TEMAS RELACIONADOS CON LOS PROGRAMAS PRIORITARIOS DEL CENSIA.","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0087-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0087-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0087-2010}]","SEGUIMIENTO EFECTIVO RELACIONADO A LA RENDICIÓN DE CUENTAS BASADA EN EL IMPACTO DEL PROGRAMA DE VACUNACIÓN UNIVERSAL ENTRE OTROS EN LAS ENTIDADES FEDERATIVAS ASÍMISMO CORRECCIÓN DE ESTILOS EN DIVERSOS DOCUMENTOS REDACTADOS QUE VERSARÁN SOBRE DIFERENTES TEMAS RELACIONADOS CON LOS PROGRAMAS PRIORITARIOS DEL CENSIA.","CENSIA-0087-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-12-15T00:00:00.000Z","CENSIA-0087-2010","ocds-0ud2q6-CENSIA-0087-2010","92475.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTAMARÍA OCHOA ADÁN, id=santamaria-ochoa-adan}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92475.59","CENSIA-0087-2010"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-25T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[TRADING INDUSTRIAL SUPPLIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0088-2010]","[{roles=supplier, name=TRADING INDUSTRIAL SUPPLIES S.A. DE C.V., details={type=company}, id=trading-industrial-supplies-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0088-2010-CENSIA-0088-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[trading-industrial-supplies-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE SCANNER HP SCANJET N6350","[{id=pot-1620519810584}]","RENTA DE SCANNER HP SCANJET N6350","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0088-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0088-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0088-2010}]","RENTA DE SCANNER HP SCANJET N6350","CENSIA-0088-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-12-31T00:00:00.000Z","CENSIA-0088-2010","ocds-0ud2q6-CENSIA-0088-2010","85840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRADING INDUSTRIAL SUPPLIES S.A. DE C.V., id=trading-industrial-supplies-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85840","CENSIA-0088-2010"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-05T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[HOTELS AND CONVENTION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0088-AD/2014]","[{roles=supplier, name=HOTELS AND CONVENTION GROUP S.A. DE C.V., details={type=company}, id=hotels-and-convention-group-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0088-AD/2014-CENSIA-0088-AD/2014","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[hotels-and-convention-group-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLERES SINDROME DE TURNER","[{id=pot-1620519810584}]","TALLERES SINDROME DE TURNER","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0088-AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0088-AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0088-AD/2014}]","TALLERES SINDROME DE TURNER","CENSIA-0088-AD/2014","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2014-12-15T00:00:00.000Z","CENSIA-0088-AD/2014","ocds-0ud2q6-CENSIA-0088-AD/2014","71211.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELS AND CONVENTION GROUP S.A. DE C.V., id=hotels-and-convention-group-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71211.65","CENSIA-0088-AD/2014"
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[JORGE ARVIZU VELAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0089-2010]","[{roles=supplier, name=JORGE ARVIZU VELAZQUEZ, details={type=person}, id=jorge-arvizu-velazquez}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0089-2010-CENSIA-0089-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[jorge-arvizu-velazquez]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIEMIENTO AUTOMOTRIZ PARA VEHICULOS OFICIALES DE CENSIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIEMIENTO AUTOMOTRIZ PARA VEHICULOS OFICIALES DE CENSIA","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0089-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0089-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0089-2010}]","SERVICIO DE MANTENIEMIENTO AUTOMOTRIZ PARA VEHICULOS OFICIALES DE CENSIA","CENSIA-0089-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-12-31T00:00:00.000Z","CENSIA-0089-2010","ocds-0ud2q6-CENSIA-0089-2010","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ARVIZU VELAZQUEZ, id=jorge-arvizu-velazquez}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","CENSIA-0089-2010"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[ALEJANDRO VERGARA AVILES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-008AD/2016]","[{roles=supplier, name=ALEJANDRO VERGARA AVILES, details={type=person}, id=alejandro-vergara-aviles}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-008AD/2016-CENSIA-008AD/2016","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[alejandro-vergara-aviles]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratacion de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratacion de Servicios con Terceros","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-008AD/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-008AD/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-008AD/2016}]","Subcontratacion de Servicios con Terceros","CENSIA-008AD/2016","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2016-11-30T00:00:00.000Z","CENSIA-008AD/2016","ocds-0ud2q6-CENSIA-008AD/2016","175300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO VERGARA AVILES, id=alejandro-vergara-aviles}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175300","CENSIA-008AD/2016"
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[PROBIOMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0090-2010]","[{roles=supplier, name=PROBIOMED S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0090-2010-CENSIA-0090-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[probiomed-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VACUNAS HEPATITIS B10 Y B20","[{id=pot-1620519810584}]","VACUNAS HEPATITIS B10 Y B20","open","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0090-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0090-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0090-2010}]","VACUNAS HEPATITIS B10 Y B20","CENSIA-0090-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-06-14T00:00:00.000Z","CENSIA-0090-2010","ocds-0ud2q6-CENSIA-0090-2010","11992680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROBIOMED S.A. DE C.V., id=probiomed-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11992680","CENSIA-0090-2010"
