"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","COMISIÓN DEL FOMENTO AL TURISMO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Coordinación General","active","complete","[HIGHWAY SIGNS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFT-01/07&p_CveDep=55139&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HIGHWAY SIGNS DE MEXICO, S.A. DE C.V., details={type=company}, id=highway-signs-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación General","55139001-001-07-CFT-01/07","[contract]","coordinacion-general-comision-del-fomento-al-turismo-del-estado-de-sonora","[highway-signs-de-mexico-sa-de-cv]","works","comision-del-fomento-al-turismo-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Coordinación General","unidad-compradora","SUMINISTRO E INSTALACION DE SEýALAMIENTO VERTICAL EN DIFERENTES TRAMOS DE LA RED FEDERAL Y RED SECUNDARIA DE CARRETERAS EN EL ESTADO DE SONORA.","[{id=compranet3-1620530467436}]","55139001","SUMINISTRO E INSTALACION DE SEýALAMIENTO VERTICAL EN DIFERENTES TRAMOS DE LA RED FEDERAL Y RED SECUNDARIA DE CARRETERAS EN EL ESTADO DE SONORA.","open","institution","coordinacion-general-comision-del-fomento-al-turismo-del-estado-de-sonora","Coordinación General","coordinacion-general-comision-del-fomento-al-turismo-del-estado-de-sonora","CFT-01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT-01/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFT-01/07&p_CveDep=55139&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SUMINISTRO E INSTALACION DE SEýALAMIENTO VERTICAL EN DIFERENTES TRAMOS DE LA RED FEDERAL Y RED SECUNDARIA DE CARRETERAS EN EL ESTADO DE SONORA.","CFT-01/07","COMISIÓN DEL FOMENTO AL TURISMO DEL ESTADO DE SONORA","55139001-001-07","ocds-0ud2q6-55139001-001-07","1148296.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGHWAY SIGNS DE MEXICO, S.A. DE C.V., id=highway-signs-de-mexico-sa-de-cv}]","comision-del-fomento-al-turismo-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1148296.02","CFT-01/07"
"2021-05-09T03:21:07.000Z","2006-10-26T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE SONORA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-26T00:00:00.000Z","México","Departamento de Contratos, Estimaciones y Precios Unitarios","active","complete","[HIGHWAY SIGNS DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55112&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SIDURJCESINTFIES6187&vv_provsino=0]","[{roles=supplier, name=HIGHWAY SIGNS DE MEXICO, S.A DE C.V., details={type=company}, id=highway-signs-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos, Estimaciones y Precios Unitarios","55112001-075-06-SIDURJCESINTFIES6187","[contract]","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","[highway-signs-de-mexico-sa-de-cv]","goods","junta-estatal-de-caminos-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos, Estimaciones y Precios Unitarios","unidad-compradora","Señal portátil seguridad","[{id=compranet3-1620530467436}]","55112001","Señal portátil seguridad","direct","institution","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","Departamento de Contratos, Estimaciones y Precios Unitarios","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","SIDURJCESINTFIES6187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESINTFIES6187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55112&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SIDURJCESINTFIES6187&vv_provsino=0}]","Señal portátil seguridad","SIDURJCESINTFIES6187","JUNTA ESTATAL DE CAMINOS DE SONORA","55112001-075-06","ocds-0ud2q6-55112001-075-06","33759.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGHWAY SIGNS DE MEXICO, S.A DE C.V., id=highway-signs-de-mexico-sa-de-cv}]","junta-estatal-de-caminos-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33759.6","SIDURJCESINTFIES6187"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Departamento de Contratos, Estimaciones y Precios Unitarios","active","complete","[HIGHWAY SIGNS DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55112&ClaUni=1&NumInv=0014&AnoInv=2006&TipInv=R]","[{roles=supplier, name=HIGHWAY SIGNS DE MEXICO, S.A DE C.V., details={type=company}, id=highway-signs-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos, Estimaciones y Precios Unitarios","55112001-014-06-SIUEJCESFIESSUM6063","[contract]","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","[highway-signs-de-mexico-sa-de-cv]","works","junta-estatal-de-caminos-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos, Estimaciones y Precios Unitarios","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","55112001","Conservaciýn o mantenimiento de obra de pavimentaciýn","open","institution","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","Departamento de Contratos, Estimaciones y Precios Unitarios","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","SIUEJCESFIESSUM6063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIUEJCESFIESSUM6063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55112&ClaUni=1&NumInv=0014&AnoInv=2006&TipInv=R}]","Construcciýn de terracerýas,obras de drenaje, pavimentaciýn y seýalamiento de la Carretera Ures-Rayýn, tramo del km. 1+000 al km. 9+030, en el municipio de Ures, en el Estado de Sonora","SIUEJCESFIESSUM6063","JUNTA ESTATAL DE CAMINOS DE SONORA","55112001-014-06","ocds-0ud2q6-55112001-014-06","444849.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGHWAY SIGNS DE MEXICO, S.A DE C.V., id=highway-signs-de-mexico-sa-de-cv}]","junta-estatal-de-caminos-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444849.25","SIUEJCESFIESSUM6063"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Departamento de Contratos, Estimaciones y Precios Unitarios","active","complete","[HIGHWAY SIGNS DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55112&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SIUEJCESPAFEFSUM6108&vv_provsino=0]","[{roles=supplier, name=HIGHWAY SIGNS DE MEXICO, S.A DE C.V., details={type=company}, id=highway-signs-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos, Estimaciones y Precios Unitarios","55112001-026-06-SIUEJCESPAFEFSUM6108","[contract]","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","[highway-signs-de-mexico-sa-de-cv]","goods","junta-estatal-de-caminos-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos, Estimaciones y Precios Unitarios","unidad-compradora","Señal portátil seguridad","[{id=compranet3-1620530467436}]","55112001","Señal portátil seguridad","limited","institution","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","Departamento de Contratos, Estimaciones y Precios Unitarios","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","SIUEJCESPAFEFSUM6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIUEJCESPAFEFSUM6108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55112&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SIUEJCESPAFEFSUM6108&vv_provsino=0}]","Señal portátil seguridad","SIUEJCESPAFEFSUM6108","JUNTA ESTATAL DE CAMINOS DE SONORA","55112001-026-06","ocds-0ud2q6-55112001-026-06","1578745","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGHWAY SIGNS DE MEXICO, S.A DE C.V., id=highway-signs-de-mexico-sa-de-cv}]","junta-estatal-de-caminos-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1578745","SIUEJCESPAFEFSUM6108"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Contratos, Estimaciones y Precios Unitarios","active","complete","[HIGHWAY SIGNS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55112&ClaUni=1&NumInv=0060&AnoInv=2005&TipInv=R]","[{roles=supplier, name=HIGHWAY SIGNS DE MEXICO, S.A. DE C.V., details={type=company}, id=highway-signs-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos, Estimaciones y Precios Unitarios","55112001-060-05-SIUEJCESPINTURA05223","[contract]","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","[highway-signs-de-mexico-sa-de-cv]","works","junta-estatal-de-caminos-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos, Estimaciones y Precios Unitarios","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","55112001","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","Departamento de Contratos, Estimaciones y Precios Unitarios","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","SIUEJCESPINTURA05223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIUEJCESPINTURA05223-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55112&ClaUni=1&NumInv=0060&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","SIUEJCESPINTURA05223","JUNTA ESTATAL DE CAMINOS DE SONORA","55112001-060-05","ocds-0ud2q6-55112001-060-05","1335000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGHWAY SIGNS DE MEXICO, S.A. DE C.V., id=highway-signs-de-mexico-sa-de-cv}]","junta-estatal-de-caminos-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1335000","SIUEJCESPINTURA05223"
"2021-05-09T03:21:07.000Z","2006-10-26T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE SONORA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-26T00:00:00.000Z","México","Departamento de Contratos, Estimaciones y Precios Unitarios","active","complete","[HIGHWAY SIGNS DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55112&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SIDURJCESFIES06188&vv_provsino=0]","[{roles=supplier, name=HIGHWAY SIGNS DE MEXICO, S.A DE C.V., details={type=company}, id=highway-signs-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos, Estimaciones y Precios Unitarios","55112001-076-06-SIDURJCESFIES06188","[contract]","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","[highway-signs-de-mexico-sa-de-cv]","goods","junta-estatal-de-caminos-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos, Estimaciones y Precios Unitarios","unidad-compradora","Señal portátil seguridad","[{id=compranet3-1620530467436}]","55112001","Señal portátil seguridad","direct","institution","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","Departamento de Contratos, Estimaciones y Precios Unitarios","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","SIDURJCESFIES06188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESFIES06188-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55112&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SIDURJCESFIES06188&vv_provsino=0}]","Señal portátil seguridad","SIDURJCESFIES06188","JUNTA ESTATAL DE CAMINOS DE SONORA","55112001-076-06","ocds-0ud2q6-55112001-076-06","69690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGHWAY SIGNS DE MEXICO, S.A DE C.V., id=highway-signs-de-mexico-sa-de-cv}]","junta-estatal-de-caminos-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69690","SIDURJCESFIES06188"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE SONORA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Departamento de Contratos, Estimaciones y Precios Unitarios","active","complete","[HIGHWAY SIGNS DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55112&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SIUEJCESPAFEFSUM6111&vv_provsino=0]","[{roles=supplier, name=HIGHWAY SIGNS DE MEXICO, S.A DE C.V., details={type=company}, id=highway-signs-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos, Estimaciones y Precios Unitarios","55112001-067-06-SIUEJCESPAFEFSUM6111","[contract]","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","[highway-signs-de-mexico-sa-de-cv]","goods","junta-estatal-de-caminos-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos, Estimaciones y Precios Unitarios","unidad-compradora","Señal portátil seguridad","[{id=compranet3-1620530467436}]","55112001","Señal portátil seguridad","direct","institution","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","Departamento de Contratos, Estimaciones y Precios Unitarios","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","SIUEJCESPAFEFSUM6111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIUEJCESPAFEFSUM6111-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55112&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SIUEJCESPAFEFSUM6111&vv_provsino=0}]","Señal portátil seguridad","SIUEJCESPAFEFSUM6111","JUNTA ESTATAL DE CAMINOS DE SONORA","55112001-067-06","ocds-0ud2q6-55112001-067-06","319638.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGHWAY SIGNS DE MEXICO, S.A DE C.V., id=highway-signs-de-mexico-sa-de-cv}]","junta-estatal-de-caminos-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319638.56","SIUEJCESPAFEFSUM6111"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[HIGHWAY SIGNS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIDURFISEFAFEF1055&p_CveDep=55070&p_CveUni=013&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HIGHWAY SIGNS DE MEXICO, S.A. DE C.V., details={type=company}, id=highway-signs-de-mexico-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-008-10-SIDURFISEFAFEF1055","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[highway-signs-de-mexico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","SUMINISTRO DE 13,317 SEýALAMIENTOS VERTICALES Y HORIZONTALES PARA CARRETERAS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ SUMINISTRO DE 1.484 TAMBORES DE ACEITE DE VARIOS TIPOS PARA VEHICULOS Y EQUIPO PESADO, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA.","[{id=compranet3-1620530467436}]","55070013","SUMINISTRO DE 13,317 SEýALAMIENTOS VERTICALES Y HORIZONTALES PARA CARRETERAS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ SUMINISTRO DE 1.484 TAMBORES DE ACEITE DE VARIOS TIPOS PARA VEHICULOS Y EQUIPO PESADO, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA.","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURFISEFAFEF1055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURFISEFAFEF1055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIDURFISEFAFEF1055&p_CveDep=55070&p_CveUni=013&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE 13,317 SEýALAMIENTOS VERTICALES Y HORIZONTALES PARA CARRETERAS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ SUMINISTRO DE 1.484 TAMBORES DE ACEITE DE VARIOS TIPOS PARA VEHICULOS Y EQUIPO PESADO, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA.","SIDURFISEFAFEF1055","GOBIERNO DEL ESTADO DE SONORA","55070013-008-10","ocds-0ud2q6-55070013-008-10","1931397.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGHWAY SIGNS DE MEXICO, S.A. DE C.V., id=highway-signs-de-mexico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1931397.8","SIDURFISEFAFEF1055"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[HIGHWAY SIGNS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDSE08176&p_CveDep=55070&p_CveUni=013&p_NumeroLc=072&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HIGHWAY SIGNS DE MEXICO, S.A. DE C.V., details={type=company}, id=highway-signs-de-mexico-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-072-08-SIDURJCESEDSE08176","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[highway-signs-de-mexico-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Suministro y aplicaciýn de pintura continua y discontinua en la red estatal de carreteras alimentadoras del Estado de Sonora.","[{id=compranet3-1620530467436}]","55070013","Suministro y aplicaciýn de pintura continua y discontinua en la red estatal de carreteras alimentadoras del Estado de Sonora.","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDSE08176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDSE08176-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDSE08176&p_CveDep=55070&p_CveUni=013&p_NumeroLc=072&p_AnioLc=2008&ConSin=1}]","Suministro y aplicaciýn de pintura continua y discontinua en la red estatal de carreteras alimentadoras del Estado de Sonora.","SIDURJCESEDSE08176","GOBIERNO DEL ESTADO DE SONORA","55070013-072-08","ocds-0ud2q6-55070013-072-08","1335671","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGHWAY SIGNS DE MEXICO, S.A. DE C.V., id=highway-signs-de-mexico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1335671","SIDURJCESEDSE08176"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[HIGHWAY SIGNS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014454&p_CveDep=09120&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HIGHWAY SIGNS DE MEXICO, S.A. DE C.V., details={type=company}, id=highway-signs-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-004-10-4500014454","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[highway-signs-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Puente Culiacýn.- Suministro y colocaciýn de seýalamiento vertical y dispositivos de seguridad del km. 0+000 al 22+250, tramo puente Culiacýn - plaza de cobro No. 10.","[{id=compranet3-1620530467436}]","9120014","Puente Culiacýn.- Suministro y colocaciýn de seýalamiento vertical y dispositivos de seguridad del km. 0+000 al 22+250, tramo puente Culiacýn - plaza de cobro No. 10.","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014454&p_CveDep=09120&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Puente Culiacýn.- Suministro y colocaciýn de seýalamiento vertical y dispositivos de seguridad del km. 0+000 al 22+250, tramo puente Culiacýn - plaza de cobro No. 10.","4500014454","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-004-10","ocds-0ud2q6-09120014-004-10","317281.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGHWAY SIGNS DE MEXICO, S.A. DE C.V., id=highway-signs-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317281.22","4500014454"
