"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Obras, Ordenamiento Territorial y Servicios Municipales, scheme=MX-CPA, id=56084002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.766801954E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras, Ordenamiento Territorial y Servicios Municipales","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-h-ayuntamiento-constitucional-de-jalapa-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1765","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, scheme=MX-CPA, id=11140033, uri=https://sites.google.com/site/cnetuc/directorio}]","6.5432399563E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Adquisiciones","0","0","0","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Departamento de Costos y Presupuestos, scheme=MX-CPA, id=46079001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.618182577000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Costos y Presupuestos","0","0","0","departamento-de-costos-y-presupuestos-instituto-estatal-de-infraestructura-educativa-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.93062886438E7","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE CAMPECHE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Campeche","0","0","0","colegio-de-bachilleres-del-estado-de-campeche","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[unidad-compradora]","[{legalName=Dirección de Licitación, Contratación y Costos, scheme=MX-CPA, id=50008001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.184751152889999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Licitación, Contratación y Costos","0","0","0","direccion-de-licitacion-contratacion-y-costos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2774","0","[dependencia]","[{legalName=FONHAPO, id=fonhapo}]","1.5998486499310005E9","[{name=FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fideicomiso Fondo Nacional de Habitaciones Populares","0","0","0","fideicomiso-fondo-nacional-de-habitaciones-populares","0","country"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","353","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.8851975779999993E9","[{name=INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Carretera de Yucatán","0","0","0","instituto-de-infraestructura-carretera-de-yucatan","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","474","0","[unidad-compradora]","[{legalName=Dirección General de Abastecimientos, scheme=MX-CPA, id=43001001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.529169987199999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Abastecimientos","0","0","0","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Hospitales Regionales de Alta Especialidad, scheme=MX-CPA, id=44834001, uri=https://sites.google.com/site/cnetuc/directorio}]","7038250000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Hospitales Regionales de Alta Especialidad","0","0","0","coordinacion-de-hospitales-regionales-de-alta-especialidad-secretaria-de-salud-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[dependencia]","[]","2.3845509339999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE CUAUTITLÁN IZCALLI DEL ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-cuautitlan-izcalli-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=55125001, uri=https://sites.google.com/site/cnetuc/directorio}]","1190572.32","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-sistema-de-parques-industriales-del-estado-de-sonora","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=915104994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4584176144000003E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","0","region","[{type=contactPoint, value=Guillermo Alejandro Juárez Mata}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","1716175.54","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA SUR","0","0","0","colegio-de-bachilleres-del-estado-de-baja-california-sur","0",,
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","19","0","[unidad-compradora]","[{legalName=Instituto Queretano de la Cultura y las Artes, scheme=MX-CPA, id=922044993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.610222136E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Queretano de la Cultura y las Artes","0","0","0","instituto-queretano-de-la-cultura-y-las-artes-instituto-queretano-de-la-cultura-y-las-artes","0","region","[{type=contactPoint, value=Paulina Aguado Romero}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Delegación Jalisco, scheme=MX-CPA, id=20421010, uri=https://sites.google.com/site/cnetuc/directorio}]","5149389.09","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Jalisco","0","0","0","delegacion-jalisco-instituto-nacional-indigenista","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","238","0","[unidad-compradora]","[{legalName=Departamento de Contratación, scheme=MX-CPA, id=54302001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.498069265699999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratación","0","0","0","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","294","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Centro SCT Colima, scheme=MX-CPA, id=9068, uri=https://sites.google.com/site/cnetuc/directorio}]","4.916731951E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Centro SCT Colima","0","0","0","departamento-de-recursos-materiales-del-centro-sct-colima-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Gerencia Estatal Tabasco, scheme=MX-CPA, id=9437031, uri=https://sites.google.com/site/cnetuc/directorio}]","892780.4","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal Tabasco","0","0","0","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9372","0","[dependencia]","[{legalName=BANCOMEXT, id=bancomext}]","8.939670494340223E9","[{name=BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.}, {name=BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.}, {name=BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","Banco Nacional de Comercio Exterior, S.N.C.","0","1195334.86","0","banco-nacional-de-comercio-exterior-snc","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=29051001, uri=https://sites.google.com/site/cnetuc/directorio}]","9143377.73","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Hidalgo, scheme=MX-CPA, id=641132, uri=https://sites.google.com/site/cnetuc/directorio}]","1314648","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Hidalgo","0","0","0","departamento-de-servicios-generales-en-hidalgo-instituto-mexicano-del-seguro-social","0",,
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3257","0","[dependencia]","[{legalName=GTO, id=gto}, {legalName=UNIVERSIDAD DE GUANAJUATO, scheme=RFC, id=UGU450325KY2}]","1.8106935114899976E9","[{name=UNIVERSIDAD DE GUANAJUATO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","7000","[{id=compranet-1620524637144}]","18","Universidad de Guanajuato","0","3.9048547379999995E7","0","universidad-de-guanajuato","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1502","0","[unidad-compradora]","[{legalName=Gerencia Estatal Chiapas, scheme=MX-CPA, id=9437011, uri=https://sites.google.com/site/cnetuc/directorio}]","4.266310961000003E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal Chiapas","0","0","0","gerencia-estatal-chiapas-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Subgerencia Regional de Operación en Morelos, scheme=MX-CPA, id=16101116, uri=https://sites.google.com/site/cnetuc/directorio}]","3.142102307E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia Regional de Operación en Morelos","0","0","0","subgerencia-regional-de-operacion-en-morelos-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","75","0","[unidad-compradora]","[{legalName=Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste, scheme=MX-CPA, id=18164076, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3536398724999994E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","0","0","0","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[dependencia]","[]","2.0726353029999997E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","ORGANISMO OPERADOR MUNICIPAL DEL SISTEMA DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE LOS CABOS,BAJA CALIFORNIA SUR","0","0","0","organismo-operador-municipal-del-sistema-de-agua-potable-alcantarillado-y-saneamiento-de-los-cabosbaja-california-sur","0",,
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Instituto Tecnológico Superior de San Luis Potosí, Capital, scheme=MX-CPA, id=924041979, uri=https://sites.google.com/site/cnetuc/directorio}]","1129581.03","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de San Luis Potosí, Capital","0","0","0","instituto-tecnologico-superior-de-san-luis-potosi-capital-instituto-tecnologico-superior-de-san-luis-potosi","0","region","[{type=contactPoint, value=Erika Hernández Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Obras Públicas, scheme=MX-CPA, id=60315001, uri=https://sites.google.com/site/cnetuc/directorio}]","2093527.06","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras Públicas","0","0","0","departamento-de-obras-publicas-h-ayuntamiento-municipal-de-tixkokob-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración y Desarrollo Institucional, scheme=MX-CPA, id=44940001, uri=https://sites.google.com/site/cnetuc/directorio}]","1046100","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Desarrollo Institucional","0","0","0","direccion-de-administracion-y-desarrollo-institucional-h-ayuntamiento-constitucional-de-tultitlan-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2.4432783883E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FONDO DE OPERACIÓN DE OBRAS, SONORA SÍ","0","0","0","fondo-de-operacion-de-obras-sonora-si","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9476","0","[unidad-compradora]","[{legalName=Departamenbto de Abastecimiento, scheme=MX-CPA, id=012NAW001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.144307855098602E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamenbto de Abastecimiento","0","0","0","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","0","country","[{type=contactPoint, value=Martin Antonio Manrique}]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","20","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales del C.P. escolin de Obra Publica, scheme=MX-CPA, id=018T4O015, uri=https://sites.google.com/site/cnetuc/directorio}]","5.988960529999999E7","[{name=Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Superintendencia de Recursos Materiales del C.P. escolin de Obra Publica","0","0","0","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","0","country","[{type=contactPoint, value=MOISES GOMEZ CARDENAS}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=29059001, uri=https://sites.google.com/site/cnetuc/directorio}]","3847370.78","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[dependencia]","[]","8.384992850000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE NUEVO LEÓN","0","0","0","h-tribunal-superior-de-justicia-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","155","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en Michoacán, scheme=MX-CPA, id=641022, uri=https://sites.google.com/site/cnetuc/directorio}]","6.3725036190000005E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en Michoacán","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obra Pública, Servicios y Adquisiciones, scheme=MX-CPA, id=38312002, uri=https://sites.google.com/site/cnetuc/directorio}]","2584149.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obra Pública, Servicios y Adquisiciones","0","0","0","direccion-de-obra-publica-servicios-y-adquisiciones-junta-municipal-de-aguas-y-saneamiento-de-cuauhtemoc-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Área de Contratos de la Gerencia de Mantenimiento Integral, scheme=MX-CPA, id=18575101, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4546199028E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Contratos de la Gerencia de Mantenimiento Integral","0","0","0","area-de-contratos-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Ingeniería de Costos, scheme=MX-CPA, id=37001002, uri=https://sites.google.com/site/cnetuc/directorio}]","6501082.32","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Ingeniería de Costos","0","0","0","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-del-estado-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Progreso, Yucatán, scheme=MX-CPA, id=6101143, uri=https://sites.google.com/site/cnetuc/directorio}]","512752.56000000006","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Progreso, Yucatán","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-progreso-yucatan-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","819","0","[unidad-compradora]","[{legalName=Superintendencia de Adquisiciones, scheme=MX-CPA, id=018T4L020, uri=https://sites.google.com/site/cnetuc/directorio}]","2.995240059348001E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Superintendencia de Adquisiciones","0","0","0","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","0","country","[{type=contactPoint, value=Miguel Ángel Navarro Patiño}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","2.0506102900000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO PÚBLICO DE INVERSIÓN Y ADMINISTRACIÓN DEL TRAMO CARRETERO CENTINELA-RUMOROSA","0","0","0","fideicomiso-publico-de-inversion-y-administracion-del-tramo-carretero-centinela-rumorosa","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","618","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J2T001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.638439680199999E8","[{name=GERENCIA DE ADMINISTRACIÓN Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","0","country","[{type=contactPoint, value=Xochitl Sylvia Ernest Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Aguascalientes, scheme=MX-CPA, id=641198, uri=https://sites.google.com/site/cnetuc/directorio}]","9.943526889E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación Aguascalientes","0","0","0","departamento-de-construccion-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Colima, scheme=MX-CPA, id=16101016, uri=https://sites.google.com/site/cnetuc/directorio}]","2954236.9800000004","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Colima","0","0","0","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=50355001, uri=https://sites.google.com/site/cnetuc/directorio}]","2229879.6100000003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-h-ayuntamiento-municipal-de-san-juan-atenco-puebla","0",,
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Secretaria Técnica, scheme=MX-CPA, id=905042972, uri=https://sites.google.com/site/cnetuc/directorio}]","3060820","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaria Técnica","0","0","0","secretaria-tecnica-universidad-tecnologica-de-la-region-centro-de-coahuila","0","region","[{type=contactPoint, value=Jesus Alfredo Oyervides Valdés}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2022","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42106001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.722253813249998E9","[]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36962","0","[dependencia]","[{legalName=NAFIN, id=nafin}]","3.50253938645099E10","[{name=NACIONAL FINANCIERA SNC}, {name=NACIONAL FINANCIERA, S.N.C.}, {name=NACIONAL FINANCIERA S.N.C}, {name=NACIONAL FINANCIERA S.N.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","192","Nacional Financiera, S.N.C.","0","7.661965583E7","0","nacional-financiera-snc","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","420","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=11115002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1900055786999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-colegio-de-bachilleres","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","99","0","[dependencia]","[]","1.5483461643E8","[{name=ASEGURADORA HIDALGO S.A.}]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","17","ASEGURADORA HIDALGO, S.A.","0","6.084147210759999E9","0","aseguradora-hidalgo-sa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Gerencia de la Unidad Jurídica, scheme=MX-CPA, id=16101114, uri=https://sites.google.com/site/cnetuc/directorio}]","7740324.42","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de la Unidad Jurídica","0","0","0","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=32302004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.564348563E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-h-ayuntamiento-municipal-de-tijuana-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","117","0","[unidad-compradora]","[{legalName=Jefatura de Compras Extranjeras, scheme=MX-CPA, id=18500004, uri=https://sites.google.com/site/cnetuc/directorio}]","6.1793279514E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Compras Extranjeras","0","0","0","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7620","0","[dependencia]","[{legalName=RAN, id=ran}]","4.5910937508255005E9","[{name=REGISTRO AGRARIO NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Registro Agrario Nacional","0","0","0","registro-agrario-nacional","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=33113001, uri=https://sites.google.com/site/cnetuc/directorio}]","1716175.54","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","0",,
