"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-04-16T11:37:00.000Z","2013-04-17T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARCO POLO SILVA FRANCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388895]","[{identifier={legalName=MARCO POLO SILVA FRANCO, scheme=RUPC, id=123639, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARCO POLO SILVA FRANCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marco-polo-silva-franco}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N638-2014-563034","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[marco-polo-silva-franco]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-04-16T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DAR MANTENIMIENTO, CAPACITACIÓN Y ORIENTACIÓN SOBRE EL FUNCIONAMIENTO DE LOS SISTEMAS DE LA RED EDUSAT","[{id=compranet-1620524637144}]","011000999","false","Expirado","DAR MANTENIMIENTO, CAPACITACIÓN Y ORIENTACIÓN SOBRE EL FUNCIONAMIENTO DE LOS SISTEMAS DE LA RED EDUSAT","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","563034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388895}]","DAR MANTENIMIENTO, CAPACITACIÓN Y ORIENTACIÓN SOBRE EL FUNCIONAMIENTO","563034","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","584095","ocds-0ud2q6-AA-011000999-N638-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARCO POLO SILVA FRANCO, id=marco-polo-silva-franco}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","563034"
"2019-01-24T01:17:24.000Z","2015-06-03T09:28:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[AMERICA HERNANDEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643655]","[{address={countryName=México}, roles=supplier, name=AMERICA HERNANDEZ RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=america-hernandez-rivera}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N638-2015-754575","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[america-hernandez-rivera]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-03T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CREAR Y MANTENER LA IMAGEN DE LOS PARTICIPANTES EN LA GRABACION Y TRANSMISION DE PROGRAMAS DE TELEVISION","[{id=compranet-1620524637144}]","011000999","false","Expirado","CREAR Y MANTENER LA IMAGEN DE LOS PARTICIPANTES EN LA GRABACION Y TRANSMISION DE PROGRAMAS DE TELEVISION","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","754575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643655}]","CREAR Y MANTENER LA IMAGEN DE LOS PARTICIPANTES EN LA GRABACION Y TRANSMISION","754575","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","827351","ocds-0ud2q6-AA-011000999-N638-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=AMERICA HERNANDEZ RIVERA, id=america-hernandez-rivera}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","754575"
"2019-01-24T01:18:06.000Z","2013-05-17T09:40:00.000Z","2013-05-17T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ALDO MERCADO MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258569]","[{address={countryName=México}, roles=supplier, name=ALDO MERCADO MARQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aldo-mercado-marquez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N639-2013-332096","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[aldo-mercado-marquez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-17T17:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGTV 046-578 Generar movimiento en objetos o personajes en imagen","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGTV 046-578 Generar movimiento en objetos o personajes en imagen","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","332096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258569}]","DGTV 046-578 Generar movimiento en objetos o personajes en imagen","332096","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","392422","ocds-0ud2q6-AA-011000999-N639-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ALDO MERCADO MARQUEZ, id=aldo-mercado-marquez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80500","332096"
"2019-01-24T01:17:46.000Z","2014-04-16T11:34:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[NORMA GONZALEZ MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423715]","[{address={countryName=México}, roles=supplier, name=NORMA GONZALEZ MEDINA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=norma-gonzalez-medina}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N639-2014-559484","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[norma-gonzalez-medina]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-04-16T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DIGITALIZAR E INTEGRAR LOS MATERIALES PARA INSERTAR CONTENIDOS AL PORTAL INSTITU","[{id=compranet-1620524637144}]","011000999","false","Expirado","DIGITALIZAR E INTEGRAR LOS MATERIALES PARA INSERTAR CONTENIDOS AL PORTAL INSTITU","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","559484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423715}]","DIGITALIZAR E INTEGRAR LOS MATERIALES PARA INSERTAR CONTENIDOS AL PORTAL INSTITU","559484","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","584096","ocds-0ud2q6-AA-011000999-N639-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","204000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=NORMA GONZALEZ MEDINA, id=norma-gonzalez-medina}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204000","559484"
"2019-01-24T01:17:24.000Z","2015-06-03T09:46:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ESMERALDA SANTIAGO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593641]","[{address={countryName=México}, roles=supplier, name=ESMERALDA SANTIAGO LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=esmeralda-santiago-lopez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N639-2015-754598","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[esmeralda-santiago-lopez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-03T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","INTEGRAR LOS RECURSOS TECNICOS PARA LA ELABORACION DE PRESUPUESTOS DE PRODUCCION PARA LA REALIZACION DE PROYECTOS AUDIOVISUAL","[{id=compranet-1620524637144}]","011000999","false","Expirado","INTEGRAR LOS RECURSOS TECNICOS PARA LA ELABORACION DE PRESUPUESTOS DE PRODUCCION PARA LA REALIZACION DE PROYECTOS AUDIOVISUAL","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","754598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593641}]","INTEGRAR LOS RECURSOS TECNICOS PARA LA ELABORACION DE PRESUPUESTOS DE","754598","true","Mixta","Secretaría de Educación Pública","2015-07-31T00:00:00.000Z","827375","ocds-0ud2q6-AA-011000999-N639-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ESMERALDA SANTIAGO LOPEZ, id=esmeralda-santiago-lopez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","754598"
"2019-11-08T17:40:02.000Z","2012-10-15T12:22:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JOEL DORANTES GALICIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83441]","[{address={countryName=México}, roles=supplier, name=JOEL DORANTES GALICIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=joel-dorantes-galicia}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N64-2012-200133","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[joel-dorantes-galicia]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-15T12:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","OPERAR EQUIPOS ELECTRONICOS ESPECIALIZADOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","OPERAR EQUIPOS ELECTRONICOS ESPECIALIZADOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","200133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83441}]","DGTVE SVS 42 OPERAR EQUIPOS ELECTRONICOS ESPECIALIZADOS","200133","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","137183","ocds-0ud2q6-AA-011000999-N64-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","246000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JOEL DORANTES GALICIA, id=joel-dorantes-galicia}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","246000","200133"
"2019-01-24T01:17:24.000Z","2015-03-23T17:47:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532955]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N64-2015-710489","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[la-cronica-diaria-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-03-23T18:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA ""QUEHACER EDUCATIVO"", VERSIÓN ""BECAS 2015 ETAPA 1""","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA ""QUEHACER EDUCATIVO"", VERSIÓN ""BECAS 2015 ETAPA 1""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","710489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532955}]","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA ""QUEHACER EDUCATIVO"", VERSIÓN ""BECA","710489","true","Mixta","Secretaría de Educación Pública","2015-03-31T00:00:00.000Z","786529","ocds-0ud2q6-AA-011000999-N64-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105634","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105634","710489"
"2019-01-24T01:17:24.000Z","2015-06-05T14:32:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JOSÉ SEBASTIAN ALEMÁN MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629400]","[{address={countryName=México}, roles=supplier, name=JOSÉ SEBASTIAN ALEMÁN MUÑOZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-sebastian-aleman-munoz}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N658-2015-760455","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-sebastian-aleman-munoz]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-05T17:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REGISTRAR EN BITÁCORA LOS RECURSOS ASIGNADOS PARA TRASLADO DE LOS EQUIPOS DE PRODUCCIÓN Y STAFF SEGÚN LAS SOLICITUDES DE PRODUCCIÓN A LA LOCACIÓN LOCAL O FORÁNEA","[{id=compranet-1620524637144}]","011000999","false","Terminado","REGISTRAR EN BITÁCORA LOS RECURSOS ASIGNADOS PARA TRASLADO DE LOS EQUIPOS DE PRODUCCIÓN Y STAFF SEGÚN LAS SOLICITUDES DE PRODUCCIÓN A LA LOCACIÓN LOCAL O FORÁNEA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","760455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629400}]","REGISTRAR EN BITÁCORA LOS RECURSOS ASIGNADOS PARA TRASLADO DE LOS EQUIPOS DE PRO","760455","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","829538","ocds-0ud2q6-AA-011000999-N658-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JOSÉ SEBASTIAN ALEMÁN MUÑOZ, id=jose-sebastian-aleman-munoz}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","760455"
"2019-01-24T01:17:24.000Z","2015-06-03T09:56:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LUIS ANGEL ACOSTA NEGRETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643693]","[{address={countryName=México}, roles=supplier, name=LUIS ANGEL ACOSTA NEGRETE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-angel-acosta-negrete}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N640-2015-754608","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[luis-angel-acosta-negrete]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-03T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DESARROLLAR ACTIVIDADES DE LOGISTICA PARA LA DISTRIBUCION DE EQUIPO TECNICO Y STAFF EN APEGO A LOS REQUERIMIENTOS DE PRODUCCION","[{id=compranet-1620524637144}]","011000999","false","Expirado","DESARROLLAR ACTIVIDADES DE LOGISTICA PARA LA DISTRIBUCION DE EQUIPO TECNICO Y STAFF EN APEGO A LOS REQUERIMIENTOS DE PRODUCCION","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","754608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643693}]","DESARROLLAR ACTIVIDADES DE LOGISTICA PARA LA DISTRIBUCION DE EQUIPO TECNICO","754608","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","827379","ocds-0ud2q6-AA-011000999-N640-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LUIS ANGEL ACOSTA NEGRETE, id=luis-angel-acosta-negrete}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","754608"
"2019-11-08T17:40:02.000Z","2012-10-19T13:24:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARIA ALEJANDRA SILVA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129523]","[{address={countryName=México}, roles=supplier, name=MARIA ALEJANDRA SILVA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-alejandra-silva-perez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N659-2012-204862","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maria-alejandra-silva-perez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T13:26:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","MONITOREAR LAS ACTIVIDADES DE LOS SERVICIOS EDUCATIVOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","MONITOREAR LAS ACTIVIDADES DE LOS SERVICIOS EDUCATIVOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129523}]","DGTVE SVS 495 MONITOREAR LAS ACTIVIDADES DE LOS SERVICIOS EDUCATIVOS","204862","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","208644","ocds-0ud2q6-AA-011000999-N659-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARIA ALEJANDRA SILVA PEREZ, id=maria-alejandra-silva-perez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56500","204862"
