"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Villahermosa","active","complete","[OPERADORA LISBOA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700007782&p_CveDep=18572&p_CveUni=052&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPERADORA LISBOA S.A. DE C.V., details={type=company}, id=operadora-lisboa-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Villahermosa","18572052-001-09-4700007782","[contract]","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","[operadora-lisboa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Villahermosa","unidad-compradora","AVITUALLAMIENTO PLURIANUAL 2009-2010","[{id=compranet3-1620530467436}]","18572052","AVITUALLAMIENTO PLURIANUAL 2009-2010","open","institution","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Villahermosa","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","4700007782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007782-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700007782&p_CveDep=18572&p_CveUni=052&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","AVITUALLAMIENTO PLURIANUAL 2009-2010","4700007782","PETRÓLEOS MEXICANOS","18572052-001-09","ocds-0ud2q6-18572052-001-09","7900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA LISBOA S.A. DE C.V., id=operadora-lisboa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7900000","4700007782"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Villahermosa","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ERAA-TAM-020/09&p_CveDep=18572&p_CveUni=052&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Villahermosa","18572052-005-09-ERAA-TAM-020/09","[contract]","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Villahermosa","unidad-compradora","AVITUALLAMIENTO PARA EL CENDI PEMEX CIUDAD MADERO","[{id=compranet3-1620530467436}]","18572052","AVITUALLAMIENTO PARA EL CENDI PEMEX CIUDAD MADERO","open","institution","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Villahermosa","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","ERAA-TAM-020/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-TAM-020/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ERAA-TAM-020/09&p_CveDep=18572&p_CveUni=052&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","AVITUALLAMIENTO PARA EL CENDI PEMEX CIUDAD MADERO","ERAA-TAM-020/09","PETRÓLEOS MEXICANOS","18572052-005-09","ocds-0ud2q6-18572052-005-09","4400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4400000","ERAA-TAM-020/09"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Villahermosa","active","complete","[MANTENIMIENTO CONSTRUCCION Y SUMINISTROS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ERAAM-035-2009&p_CveDep=18572&p_CveUni=052&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO CONSTRUCCION Y SUMINISTROS INDUSTRIALES S.A. DE C.V., details={type=company}, id=mantenimiento-construccion-y-suministros-industriales-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Villahermosa","18572052-004-09-ERAAM-035-2009","[contract]","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","[mantenimiento-construccion-y-suministros-industriales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Villahermosa","unidad-compradora","AVITUALLAMIENTO PARA EL CENDI PEMEX REYNOSA Y EL CENDI PEMEX CADEREYTA","[{id=compranet3-1620530467436}]","18572052","AVITUALLAMIENTO PARA EL CENDI PEMEX REYNOSA Y EL CENDI PEMEX CADEREYTA","open","institution","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Villahermosa","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","ERAAM-035-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAAM-035-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ERAAM-035-2009&p_CveDep=18572&p_CveUni=052&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","AVITUALLAMIENTO PARA EL CENDI PEMEX REYNOSA Y EL CENDI PEMEX CADEREYTA","ERAAM-035-2009","PETRÓLEOS MEXICANOS","18572052-004-09","ocds-0ud2q6-18572052-004-09","4300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO CONSTRUCCION Y SUMINISTROS INDUSTRIALES S.A. DE C.V., id=mantenimiento-construccion-y-suministros-industriales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4300000","ERAAM-035-2009"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Villahermosa","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ERAAM-036-2009&p_CveDep=18572&p_CveUni=052&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Villahermosa","18572052-004-09-ERAAM-036-2009","[contract]","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Villahermosa","unidad-compradora","AVITUALLAMIENTO PARA EL CENDI PEMEX REYNOSA Y EL CENDI PEMEX CADEREYTA","[{id=compranet3-1620530467436}]","18572052","AVITUALLAMIENTO PARA EL CENDI PEMEX REYNOSA Y EL CENDI PEMEX CADEREYTA","open","institution","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Villahermosa","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","ERAAM-036-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAAM-036-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ERAAM-036-2009&p_CveDep=18572&p_CveUni=052&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","AVITUALLAMIENTO PARA EL CENDI PEMEX REYNOSA Y EL CENDI PEMEX CADEREYTA","ERAAM-036-2009","PETRÓLEOS MEXICANOS","18572052-004-09","ocds-0ud2q6-18572052-004-09","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","ERAAM-036-2009"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Villahermosa","active","complete","[CONSTRUCTORA Y PROYECTOS LOME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=52&NumInv=0004&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y PROYECTOS LOME, S.A. DE C.V., details={type=company}, id=constructora-y-proyectos-lome-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Villahermosa","18572052-004-09-ERAA-VHSA-036/09","[contract]","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","[constructora-y-proyectos-lome-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Villahermosa","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572052","Conservación o mantenimiento de edificio","open","institution","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Villahermosa","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","ERAA-VHSA-036/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-VHSA-036/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=52&NumInv=0004&AnoInv=2009&TipInv=R}]","AVITUALLAMIENTO PARA EL CENDI PEMEX REYNOSA Y EL CENDI PEMEX CADEREYTA","ERAA-VHSA-036/09","PETRÓLEOS MEXICANOS","18572052-004-09","ocds-0ud2q6-18572052-004-09","2693748.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROYECTOS LOME, S.A. DE C.V., id=constructora-y-proyectos-lome-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2693748.16","ERAA-VHSA-036/09"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Villahermosa","active","complete","[METASOLUTIONS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=52&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4200112358&vv_provsino=0]","[{roles=supplier, name=METASOLUTIONS DE MEXICO, S.A. DE C.V., details={type=company}, id=metasolutions-de-mexico-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Villahermosa","18572052-009-09-4200112358","[contract]","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","[metasolutions-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Villahermosa","unidad-compradora","ADQ. MOBILIARIO PARA LA GERENCIA REGIONAL DE RELACIONES LABORALES","[{id=compranet3-1620530467436}]","18572052","ADQ. MOBILIARIO PARA LA GERENCIA REGIONAL DE RELACIONES LABORALES","limited","institution","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Villahermosa","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","4200112358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112358-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=52&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4200112358&vv_provsino=0}]","ADQ. MOBILIARIO PARA LA GERENCIA REGIONAL DE RELACIONES LABORALES","4200112358","PETRÓLEOS MEXICANOS","18572052-009-09","ocds-0ud2q6-18572052-009-09","2286569.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METASOLUTIONS DE MEXICO, S.A. DE C.V., id=metasolutions-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2286569.01","4200112358"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Villahermosa","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700006990&p_CveDep=18572&p_CveUni=052&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Villahermosa","18572052-002-08-4700006990","[contract]","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Villahermosa","unidad-compradora","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LýCTEOS PARA LOS CENTROS DE DESARROLLO INFANTIL DE PEMEX SALAMANCA Y TULA","[{id=compranet3-1620530467436}]","18572052","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LýCTEOS PARA LOS CENTROS DE DESARROLLO INFANTIL DE PEMEX SALAMANCA Y TULA","open","institution","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Villahermosa","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","4700006990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700006990-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700006990&p_CveDep=18572&p_CveUni=052&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LýCTEOS PARA LOS CENTROS DE DESARROLLO INFANTIL DE PEMEX SALAMANCA Y TULA","4700006990","PETRÓLEOS MEXICANOS","18572052-002-08","ocds-0ud2q6-18572052-002-08","2209570.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2209570.44","4700006990"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Villahermosa","active","complete","[GRUPO GAMA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700006922&p_CveDep=18572&p_CveUni=052&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO GAMA INDUSTRIAL S.A. DE C.V., details={type=company}, id=grupo-gama-industrial-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Villahermosa","18572052-001-08-4700006922","[contract]","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","[grupo-gama-industrial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Villahermosa","unidad-compradora","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE : CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LýCTEOS, PARA LOS CENTROS DE DESARROLLO INFANTIL DE(CENDI) PEMEX VILLAHERMOSA Y PEMEX CIUDAD PEMEX, TABASCO, BAJO LA MODALIDAD DE UN CONTRATO ABIERTO A PRECIO FIJO.","[{id=compranet3-1620530467436}]","18572052","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE : CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LýCTEOS, PARA LOS CENTROS DE DESARROLLO INFANTIL DE(CENDI) PEMEX VILLAHERMOSA Y PEMEX CIUDAD PEMEX, TABASCO, BAJO LA MODALIDAD DE UN CONTRATO ABIERTO A PRECIO FIJO.","open","institution","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Villahermosa","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","4700006922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700006922-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700006922&p_CveDep=18572&p_CveUni=052&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE : CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LýCTEOS, PARA LOS CENTROS DE DESARROLLO INFANTIL DE(CENDI) PEMEX VILLAHERMOSA Y PEMEX CIUDAD PEMEX, TABASCO, BAJO LA MODALIDAD DE UN CONTRATO ABIERTO A PRECIO FIJO.","4700006922","PETRÓLEOS MEXICANOS","18572052-001-08","ocds-0ud2q6-18572052-001-08","2014173.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAMA INDUSTRIAL S.A. DE C.V., id=grupo-gama-industrial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2014173.75","4700006922"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Villahermosa","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700006991&p_CveDep=18572&p_CveUni=052&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Villahermosa","18572052-002-08-4700006991","[contract]","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Villahermosa","unidad-compradora","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LýCTEOS PARA LOS CENTROS DE DESARROLLO INFANTIL DE PEMEX SALAMANCA Y TULA","[{id=compranet3-1620530467436}]","18572052","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LýCTEOS PARA LOS CENTROS DE DESARROLLO INFANTIL DE PEMEX SALAMANCA Y TULA","open","institution","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Villahermosa","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","4700006991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700006991-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700006991&p_CveDep=18572&p_CveUni=052&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LýCTEOS PARA LOS CENTROS DE DESARROLLO INFANTIL DE PEMEX SALAMANCA Y TULA","4700006991","PETRÓLEOS MEXICANOS","18572052-002-08","ocds-0ud2q6-18572052-002-08","1255951.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1255951.25","4700006991"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Villahermosa","active","complete","[PROCOMSA DEL SURESTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=52&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4200111593&vv_provsino=0]","[{roles=supplier, name=PROCOMSA DEL SURESTE, S. A. DE C. V., details={type=company}, id=procomsa-del-sureste-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Villahermosa","18572052-007-09-4200111593","[contract]","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","[procomsa-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Villahermosa","unidad-compradora","PAPELERIA Y ARTICULOS DE OFICINA PARA LA GERENCIA DE RELACIONES LABORALES","[{id=compranet3-1620530467436}]","18572052","PAPELERIA Y ARTICULOS DE OFICINA PARA LA GERENCIA DE RELACIONES LABORALES","limited","institution","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Villahermosa","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","4200111593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111593-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=52&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4200111593&vv_provsino=0}]","PAPELERIA Y ARTICULOS DE OFICINA PARA LA GERENCIA DE RELACIONES LABORALES","4200111593","PETRÓLEOS MEXICANOS","18572052-007-09","ocds-0ud2q6-18572052-007-09","1226228.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMSA DEL SURESTE, S. A. DE C. V., id=procomsa-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1226228.76","4200111593"
