"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-04-22T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886903]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1822-2016-1103509","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886903}]","MAIZ BLANCO","1103509","true","Presencial","Diconsa, S.A. de C.V.","2016-05-31T00:00:00.000Z","1085400","ocds-0ud2q6-AA-020VSS998-E1822-2016","false","[{}]","05. Adjudicación Directa LAASSP","4200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4200000","1103509"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899224]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2062-2016-1107185","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO NACIONAL ENVASADO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO NACIONAL ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899224}]","MAIZ BLANCO NACIONAL ENVASADO","1107185","true","Presencial","Diconsa, S.A. de C.V.","2016-03-28T00:00:00.000Z","1088466","ocds-0ud2q6-AA-020VSS998-E2062-2016","false","[{}]","05. Adjudicación Directa LAASSP","1710000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1710000","1107185"
"2019-01-24T01:17:24.000Z","2015-06-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889623]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1295-2015-1106620","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889623}]","MAIZ BLANCO","1106620","true","Presencial","Diconsa, S.A. de C.V.","2015-09-30T00:00:00.000Z","1088074","ocds-0ud2q6-AA-020VSS998-E1295-2015","false","[{}]","05. Adjudicación Directa LAASSP","144150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144150000","1106620"
"2019-01-24T01:17:24.000Z","2015-10-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889494]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1282-2015-1106513","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","true","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889494}]","MAIZ BLANCO","1106513","true","Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1087980","ocds-0ud2q6-AA-020VSS998-E1282-2015","false","[{}]","05. Adjudicación Directa LAASSP","58004000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58004000","1106513"
"2019-01-24T01:17:24.000Z","2015-10-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889501]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1283-2015-1106518","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","true","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889501}]","MAIZ BLANCO","1106518","true","Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1087986","ocds-0ud2q6-AA-020VSS998-E1283-2015","false","[{}]","05. Adjudicación Directa LAASSP","23800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23800000","1106518"
"2019-01-24T01:17:00.000Z","2016-04-20T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871007]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E461-2016-1062471","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LIMON CON SEMILLA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LIMON CON SEMILLA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1062471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871007}]","LIMON CON SEMILLA","1062471","true","Presencial","Diconsa, S.A. de C.V.","2016-05-31T00:00:00.000Z","1051289","ocds-0ud2q6-AA-020VSS998-E461-2016","false","[{}]","05. Adjudicación Directa LAASSP","4020000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4020000","1062471"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917455]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E4107-2016-1139551","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1139551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917455}]","MAIZ BLANCO","1139551","true","Presencial","Diconsa, S.A. de C.V.","2016-07-10T00:00:00.000Z","1114385","ocds-0ud2q6-AA-020VSS998-E4107-2016","false","[{}]","05. Adjudicación Directa LAASSP","3516725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3516725","1139551"
"2019-11-08T17:40:02.000Z","2011-11-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[Suministros de Maiz del Mayab, S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934940]","[{address={countryName=México}, roles=supplier, name=Suministros de Maiz del Mayab, S.A de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E423-2011-1162636","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1162636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934940}]","MAIZ BLANCO","1162636","true","Presencial","Diconsa, S.A. de C.V.","2012-01-31T00:00:00.000Z","1133100","ocds-0ud2q6-AA-020VSS998-E423-2011","false","[{}]","05. Adjudicación Directa LAASSP","7200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=Suministros de Maiz del Mayab, S.A de C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7200000","1162636"
"2019-11-08T17:40:02.000Z","2011-11-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[Suministros de Maiz del Mayab, S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934953]","[{address={countryName=México}, roles=supplier, name=Suministros de Maiz del Mayab, S.A de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E424-2011-1162647","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1162647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934953}]","MAIZ BLANCO","1162647","true","Presencial","Diconsa, S.A. de C.V.","2012-01-31T00:00:00.000Z","1133113","ocds-0ud2q6-AA-020VSS998-E424-2011","false","[{}]","05. Adjudicación Directa LAASSP","9600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=Suministros de Maiz del Mayab, S.A de C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9600000","1162647"
"2019-11-08T17:40:02.000Z","2011-11-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[Suministros de Maiz del Mayab, S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934960]","[{address={countryName=México}, roles=supplier, name=Suministros de Maiz del Mayab, S.A de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E425-2011-1162653","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1162653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934960}]","MAIZ BLANCO","1162653","true","Presencial","Diconsa, S.A. de C.V.","2012-01-31T00:00:00.000Z","1133122","ocds-0ud2q6-AA-020VSS998-E425-2011","false","[{}]","05. Adjudicación Directa LAASSP","9600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=Suministros de Maiz del Mayab, S.A de C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9600000","1162653"
